City/Town,,,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,332,0,108,440
Auburn,,,"1,588",0,408,"1,996"
Bellingham,,,276,0,38,314
Berlin,,,63,0,16,79
Blackstone,,,214,0,28,242
Boylston,,,161,0,33,194
Clinton,,,822,1,177,"1,000"
Franklin,,,407,0,73,480
Grafton,,,387,0,102,489
Holliston,,,333,0,110,443
Hopedale,,,134,0,17,151
Hopkinton,,,177,0,37,214
Hudson,,,528,0,130,658
Leicester,,,"1,957",0,356,"2,313"
Marlborough,,,"1,376",0,308,"1,684"
Medway,,,356,0,91,447
Mendon,,,59,0,19,78
Milford,,,"1,271",6,378,"1,655"
Millbury,,,"2,017",0,458,"2,475"
Millville,,,117,0,10,127
Northborough,,,236,0,51,287
Northbridge,,,188,0,23,211
Shrewsbury,,,"1,633",1,396,"2,030"
Southborough,,,145,1,35,181
Sutton,,,216,0,57,273
Upton,,,135,0,26,161
Uxbridge,,,372,0,60,432
"W. Boylston",,,373,0,57,430
Westborough,,,317,0,77,394
Worcester,,,"15,325",9,"3,421","18,755"
TOTALS,,,"31,515",18,"7,100","38,633"
