City/Town,Ward,Pct,"Richard P. Howe, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,-,1,354,1,118,473
Billerica,-,2,395,1,97,493
Billerica,-,3,351,4,96,451
Billerica,-,4,329,0,113,442
Billerica,-,5,366,1,135,502
Billerica,-,6,225,0,88,313
Billerica,-,7,260,1,118,379
Billerica,-,8,315,1,119,435
Billerica,-,9,301,0,90,391
Billerica,-,10,398,0,124,522
Billerica,-,11,302,0,78,380
Carlisle,-,1,583,0,348,931
Chelmsford,-,1,375,0,168,543
Chelmsford,-,2,368,2,116,486
Chelmsford,-,3,382,2,154,538
Chelmsford,-,4,314,1,110,425
Chelmsford,-,5,356,1,161,518
Chelmsford,-,6,536,1,195,732
Chelmsford,-,7,417,2,222,641
Chelmsford,-,8,458,2,176,636
Chelmsford,-,9,339,5,185,529
Dracut,-,1,359,2,92,453
Dracut,-,2,318,4,74,396
Dracut,-,3,368,0,108,476
Dracut,-,4,330,1,111,442
Dracut,-,5,311,2,77,390
Dracut,-,6,318,1,67,386
Dracut,-,6A,32,1,10,43
Dracut,-,7,300,0,96,396
Dracut,-,8,422,2,132,556
Dracut,-,9,358,2,91,451
Dunstable,-,1,259,0,96,355
Lowell,1,1,211,2,49,262
Lowell,1,2,673,0,181,854
Lowell,1,3,566,0,157,723
Lowell,2,1,56,0,11,67
Lowell,2,2,121,0,46,167
Lowell,2,3,212,2,82,296
Lowell,3,1,188,0,37,225
Lowell,3,2,110,1,17,128
Lowell,3,3,153,0,38,191
Lowell,4,1,224,0,50,274
Lowell,4,2,117,0,20,137
Lowell,4,3,129,0,39,168
Lowell,5,1,162,0,24,186
Lowell,5,2,138,0,30,168
Lowell,5,3,226,0,52,278
Lowell,6,1,315,0,74,389
Lowell,6,2,322,0,71,393
Lowell,6,3,340,1,89,430
Lowell,7,1,168,1,32,201
Lowell,7,2,93,0,32,125
Lowell,7,3,53,0,16,69
Lowell,8,1,205,1,49,255
Lowell,8,2,213,0,53,266
Lowell,8,3,588,0,122,710
Lowell,9,1,256,1,53,310
Lowell,9,2,343,1,73,417
Lowell,9,3,247,1,64,312
Lowell,10,1,246,0,49,295
Lowell,10,2,166,0,35,201
Lowell,10,3,81,0,16,97
Lowell,11,1,199,0,54,253
Lowell,11,2,252,0,57,309
Lowell,11,3,291,1,70,362
Tewksbury,-,1,366,3,125,494
Tewksbury,-,1A,391,1,128,520
Tewksbury,-,2,386,2,109,497
Tewksbury,-,2A,370,1,115,486
Tewksbury,-,3,416,0,141,557
Tewksbury,-,3A,328,0,150,478
Tewksbury,-,4,410,2,148,560
Tewksbury,-,4A,455,2,158,615
Tyngsborough,-,1,275,0,85,360
Tyngsborough,-,2,244,0,91,335
Tyngsborough,-,3,222,1,80,303
Tyngsborough,-,4,237,1,99,337
Westford,-,1,275,1,141,417
Westford,-,2,329,0,132,461
Westford,-,3,324,0,164,488
Westford,-,4,307,0,132,439
Westford,-,5,363,0,177,540
Westford,-,6,246,0,106,352
Wilmington,-,1,335,1,149,485
Wilmington,-,2,332,0,173,505
Wilmington,-,3,297,2,146,445
Wilmington,-,4,348,2,182,532
Wilmington,-,5,387,4,177,568
Wilmington,-,6,320,0,146,466
TOTALS,,,"26,726",75,"9,061","35,862"
