City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"4,431",38,845,"5,314"
Athol,,,467,2,51,520
Auburn,,,953,9,116,"1,078"
Barre,,,318,0,34,352
Belchertown,,,"1,052",5,133,"1,190"
Bellingham,,,187,1,34,222
Blackstone,,,495,1,61,557
Boylston,,,295,1,21,317
Deerfield,,,832,11,132,975
Douglas,,,240,0,42,282
Erving,,,125,0,12,137
Gill,,,249,3,30,282
Grafton,,,957,3,84,"1,044"
Greenfield,,,"2,299",26,498,"2,823"
Hadley,,,853,10,139,"1,002"
Hardwick,,,152,0,19,171
Hatfield,,,736,9,177,922
Holden,,,"1,225",4,120,"1,349"
Hubbardston,,,245,0,25,270
Leicester,,,817,12,178,"1,007"
Leominster,,,"2,370",5,548,"2,923"
Leverett,,,560,3,62,625
Mendon,,,342,0,54,396
Millbury,,,585,3,78,666
Millville,,,161,1,30,192
Montague,,,"1,307",4,207,"1,518"
"New Braintree",,,61,0,4,65
"New Salem",,,156,0,25,181
"N. Brookfield",,,237,0,33,270
Northampton,,,"7,501",137,"1,290","8,928"
Northborough,,,"1,056",5,96,"1,157"
Northbridge,,,581,1,61,643
Northfield,,,415,9,46,470
Oakham,,,123,3,28,154
Orange,,,443,2,38,483
Oxford,,,522,4,77,603
Palmer,,,19,0,7,26
Paxton,,,294,0,25,319
Pelham,,,426,7,63,496
Petersham,,,138,0,16,154
Phillipston,,,87,0,5,92
Princeton,,,361,1,30,392
Royalston,,,103,1,15,119
Rutland,,,433,3,40,476
Shrewsbury,,,"1,862",7,168,"2,037"
Shutesbury,,,509,3,80,592
Spencer,,,515,0,66,581
Sterling,,,516,2,55,573
Sunderland,,,550,8,65,623
Sutton,,,391,2,50,443
Templeton,,,288,0,42,330
Upton,,,463,0,47,510
Uxbridge,,,798,1,196,995
Ware,,,426,3,75,504
Warwick,,,112,0,13,125
Webster,,,529,6,55,590
Wendell,,,265,4,50,319
"W. Boylston",,,557,2,62,621
"W. Brookfield",,,233,1,34,268
Westborough,,,"1,115",9,93,"1,217"
Whately,,,305,0,52,357
Winchendon,,,75,2,23,100
Worcester,,,"9,130",74,"1,140","10,344"
TOTALS,,,"53,848",448,"7,995","62,291"
