City/Town,Ward,Pct,"Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,18,0,7,25
Arlington,-,2,20,0,22,42
Arlington,-,3,30,0,10,40
Arlington,-,4,23,0,12,35
Arlington,-,5,36,0,15,51
Arlington,-,6,38,0,15,53
Arlington,-,7,39,0,17,56
Arlington,-,8,25,0,15,40
Arlington,-,9,53,0,19,72
Arlington,-,10,29,0,19,48
Arlington,-,11,58,0,17,75
Arlington,-,12,47,0,24,71
Arlington,-,13,64,0,36,100
Arlington,-,14,36,0,16,52
Arlington,-,15,36,0,22,58
Arlington,-,16,49,0,14,63
Arlington,-,17,27,0,5,32
Arlington,-,18,87,0,31,118
Arlington,-,19,61,0,16,77
Arlington,-,20,30,0,15,45
Arlington,-,21,33,0,16,49
Billerica,-,1,149,1,80,230
Billerica,-,2,162,1,85,248
Billerica,-,3,139,0,75,214
Billerica,-,4,168,0,94,262
Billerica,-,5,216,1,102,319
Billerica,-,6,135,1,76,212
Billerica,-,7,166,1,86,253
Billerica,-,8,183,1,101,285
Billerica,-,9,139,1,80,220
Billerica,-,10,177,0,86,263
Billerica,-,11,174,2,92,268
Boston,1,1,17,0,13,30
Boston,1,2,17,0,3,20
Boston,1,3,16,0,11,27
Boston,1,4,18,0,4,22
Boston,1,5,13,0,8,21
Boston,1,6,7,0,2,9
Boston,1,7,16,0,5,21
Boston,1,8,14,2,5,21
Boston,1,9,7,2,7,16
Boston,1,10,4,0,5,9
Boston,1,11,23,0,13,36
Boston,1,12,30,0,13,43
Boston,1,13,39,0,14,53
Boston,1,14,16,0,12,28
Boston,2,1,30,0,14,44
Boston,2,2,28,2,13,43
Boston,2,3,27,0,7,34
Boston,2,4,23,0,9,32
Boston,2,5,20,0,9,29
Boston,2,6,23,0,14,37
Boston,2,7,14,0,12,26
Boston,3,1,85,0,24,109
Boston,3,2,23,0,14,37
Boston,3,3,14,0,9,23
Boston,3,4,26,0,7,33
Boston,3,5,53,0,21,74
Boston,3,6,46,0,27,73
Boston,5,3,32,0,12,44
Boston,21,4,4,0,3,7
Boston,21,6,7,0,5,12
Boston,21,7,8,1,1,10
Boston,22,1,16,0,8,24
Boston,22,2,15,1,10,26
Boston,22,5,5,0,3,8
Burlington,-,1,104,0,52,156
Burlington,-,2,77,0,38,115
Burlington,-,3,111,0,46,157
Burlington,-,4,99,0,36,135
Burlington,-,5,105,1,41,147
Burlington,-,6,79,0,28,107
Cambridge,1,1,35,0,11,46
Cambridge,1,2,26,1,8,35
Cambridge,1,3,27,0,9,36
Cambridge,2,1,1,0,6,7
Cambridge,2,2,2,0,0,2
Cambridge,2,3,4,0,2,6
Cambridge,3,1,15,0,13,28
Cambridge,3,2,5,0,2,7
Cambridge,3,3,4,0,0,4
Cambridge,4,1,10,0,2,12
Cambridge,4,2,18,1,5,24
Cambridge,4,3,3,0,2,5
Cambridge,5,1,12,0,5,17
Cambridge,5,2,8,0,4,12
Cambridge,5,3,16,0,10,26
Cambridge,6,1,10,0,2,12
Cambridge,6,2,20,0,6,26
Cambridge,6,3,15,0,8,23
Cambridge,7,1,8,0,1,9
Cambridge,7,2,4,0,0,4
Cambridge,7,3,3,0,0,3
Cambridge,8,1,14,0,3,17
Cambridge,8,2,18,0,5,23
Cambridge,8,3,6,0,1,7
Cambridge,9,1,19,0,7,26
Cambridge,10,2,21,1,5,27
Chelsea,1,1,2,0,5,7
Chelsea,1,2,5,0,1,6
Chelsea,1,3,2,0,3,5
Chelsea,1,4,7,0,4,11
Chelsea,2,1,24,0,13,37
Chelsea,2,2,4,0,1,5
Chelsea,2,3,3,0,1,4
Chelsea,2,4,3,0,4,7
Chelsea,3,1,7,0,2,9
Chelsea,3,2,6,0,6,12
Chelsea,3,3,13,0,4,17
Chelsea,3,4,8,0,10,18
Chelsea,4,1,21,0,11,32
Chelsea,4,2,20,0,12,32
Chelsea,4,3,11,0,7,18
Chelsea,4,4,5,0,3,8
Everett,1,1,18,1,7,26
Everett,1,2,13,0,7,20
Everett,1,3,16,0,6,22
Everett,2,1,23,1,13,37
Everett,2,2,15,0,8,23
Everett,2,3,15,0,9,24
Everett,3,1,34,0,15,49
Everett,3,2,16,0,5,21
Everett,3,3,35,1,17,53
Everett,4,1,20,0,8,28
Everett,4,2,13,3,10,26
Everett,4,3,22,1,12,35
Everett,5,1,23,0,11,34
Everett,5,2,8,0,9,17
Everett,5,3,24,1,8,33
Everett,6,1,16,0,8,24
Everett,6,2,22,1,9,32
Everett,6,3,23,0,7,30
Lexington,-,1,53,0,28,81
Lexington,-,2,50,0,29,79
Lexington,-,4,58,0,22,80
Lexington,-,5,63,0,28,91
Lexington,-,6,76,0,32,108
Lexington,-,7,50,0,36,86
Lynnfield,-,1,169,0,54,223
Lynnfield,-,2,147,1,67,215
