City/Town,,,"Paul A. Caruccio","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,839,0,363,"1,202"
Billerica,,,"1,808",9,957,"2,774"
Boston,,,736,8,337,"1,081"
Burlington,,,575,1,241,817
Cambridge,,,324,3,117,444
Chelsea,,,141,0,87,228
Everett,,,356,9,169,534
Lexington,,,350,0,175,525
Lynnfield,,,614,3,246,863
Malden,,,723,8,372,"1,103"
Medford,,,954,5,394,"1,353"
Melrose,,,860,3,574,"1,437"
Reading,,,837,5,327,"1,169"
Revere,,,693,5,267,965
Saugus,,,222,1,122,345
Somerville,,,576,9,201,786
Stoneham,,,688,0,330,"1,018"
Wakefield,,,"1,158",0,615,"1,773"
Winchester,,,671,0,302,973
Winthrop,,,424,1,121,546
Woburn,,,932,3,504,"1,439"
TOTALS,,,"14,481",73,"6,821","21,375"
