City/Town,Ward,Pct,"Silvio O. Conte","Helen Poppy Doyle","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"3,743","1,516",1,155,"5,415"
Agawam,,,"7,913","2,098",0,836,"10,847"
Alford,,,173,44,0,4,221
Amherst,,,"5,643","4,549",4,"1,653","11,849"
Ashfield,,,443,283,0,19,745
Becket,,,399,108,0,24,531
Belchertown,,,"2,184",990,0,130,"3,304"
Bernardston,,,694,168,0,21,883
Blandford,,,408,93,0,9,510
Buckland,,,674,213,0,19,906
Charlemont,,,375,151,0,7,533
Cheshire,,,"1,261",343,0,34,"1,638"
Chester,,,383,94,0,12,489
Chesterfield,,,313,82,0,6,401
Clarksburg,,,619,215,0,27,861
Colrain,,,525,209,0,23,757
Conway,,,444,219,0,20,683
Cummington,,,310,80,0,9,399
Dalton,,,"2,671",743,1,61,"3,476"
Deerfield,,,"1,647",643,0,54,"2,344"
Easthampton,,,"5,216","1,755",5,204,"7,180"
Egremont,,,516,123,0,28,667
Erving,,,487,158,0,6,651
Florida,,,289,60,0,9,358
Gill,,,431,186,0,13,630
Goshen,,,219,75,0,8,302
Granby,,,"1,873",495,0,109,"2,477"
Granville,,,505,98,0,22,625
"Great Barrington",,,"2,330",608,0,199,"3,137"
Greenfield,,,"5,982","2,022",0,299,"8,303"
Hadley,,,"1,614",663,0,71,"2,348"
Hancock,,,241,69,0,14,324
Hatfield,,,"1,325",401,1,35,"1,762"
Hawley,,,85,26,0,3,114
Heath,,,139,88,0,8,235
Hinsdale,,,673,168,0,26,867
Holyoke,,,"13,249","3,074",1,"1,288","17,612"
Huntington,,,585,173,0,16,774
Lanesborough,,,"1,151",315,0,43,"1,509"
Lee,,,"2,209",500,0,135,"2,844"
Lenox,,,"2,405",600,0,130,"3,135"
Leverett,,,417,325,0,29,771
Leyden,,,172,89,1,5,267
Middlefield,,,142,33,0,4,179
Monroe,,,87,10,0,2,99
Montague,,,"2,895",982,1,80,"3,958"
Monterey,,,259,133,0,25,417
Montgomery,,,282,59,0,10,351
"Mount Washington",,,44,8,0,3,55
"New Ashford",,,72,21,0,4,97
"New Marlborough",,,393,130,0,34,557
"New Salem",,,275,79,0,15,369
"N. Adams",,,"5,432","2,024",0,242,"7,698"
Northampton,,,"8,441","4,325",1,483,"13,250"
Northfield,,,940,306,0,34,"1,280"
Otis,,,334,90,0,28,452
Pelham,,,374,176,0,26,576
Peru,,,255,52,0,5,312
Pittsfield,,,"18,766","5,302",0,793,"24,861"
Plainfield,,,161,36,0,3,200
Richmond,,,693,214,0,14,921
Rowe,,,155,40,0,3,198
Russell,,,498,107,0,12,617
Sandisfield,,,207,82,0,22,311
Savoy,,,168,59,0,3,230
Sheffield,,,"1,046",280,0,59,"1,385"
Shelburne,,,672,222,0,14,908
Shutesbury,,,297,181,0,12,490
"S. Hadley",,,"5,458","1,566",0,767,"7,791"
Southampton,,,"1,455",396,0,34,"1,885"
Southwick,,,"2,187",705,0,97,"2,989"
Stockbridge,,,"1,056",313,0,54,"1,423"
Sunderland,,,741,473,0,88,"1,302"
Tolland,,,106,27,0,1,134
Tyringham,,,154,37,0,14,205
Ware,,,"2,811","1,323",1,179,"4,314"
Warwick,,,206,71,0,9,286
Washington,,,198,42,0,10,250
Wendell,,,140,170,0,19,329
"W. Springfield",,,"9,518","2,183",0,998,"12,699"
"W. Stockbridge",,,489,199,0,36,724
Westfield,,,"10,981","3,398",2,452,"14,833"
Westhampton,,,425,108,0,8,541
Whately,,,492,182,0,24,698
Williamsburg,,,794,370,0,32,"1,196"
Williamstown,,,"2,792",838,1,146,"3,777"
Windsor,,,242,71,0,5,318
Worthington,,,347,122,0,10,479
TOTALS,,,"156,415","52,457",20,"10,736","219,628"
