City/Town,Ward,Pct,"John J. Daley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,606,0,246,852
Bridgewater,,,476,4,166,646
Brockton,,,"3,925",0,"1,813","5,738"
Carver,,,376,2,107,485
Duxbury,,,438,1,346,785
"E. Bridgewater",,,305,0,120,425
Halifax,,,244,0,95,339
Hanover,,,"1,229",4,848,"2,081"
Hanson,,,207,0,83,290
Hingham,,,690,7,587,"1,284"
Hull,,,405,0,289,694
Kingston,,,611,0,321,932
Lakeville,,,171,0,71,242
Marion,,,96,0,47,143
Marshfield,,,"1,176",0,649,"1,825"
Mattapoisett,,,141,0,40,181
Middleborough,,,608,4,229,841
Norwell,,,594,0,394,988
Pembroke,,,406,0,140,546
Plymouth,,,"1,441",2,767,"2,210"
Plympton,,,156,0,99,255
Rochester,,,58,0,22,80
Rockland,,,"1,009",4,383,"1,396"
Scituate,,,"1,035",10,550,"1,595"
Wareham,,,470,0,121,591
"W. Bridgewater",,,179,0,95,274
Whitman,,,627,1,263,891
TOTALS,,,"17,679",39,"8,891","26,609"
