City/Town,Ward,Pct,"Patricia A. Jennings","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,16,6,69,91
Boston,6,2,1,5,31,37
Boston,6,3,0,10,52,62
Boston,6,4,10,6,51,67
Boston,6,5,2,5,60,67
Boston,6,6,24,6,57,87
Boston,6,7,20,0,46,66
Boston,6,8,29,0,50,79
Boston,6,9,35,2,63,100
Boston,7,1,0,5,56,61
Boston,7,2,8,3,103,114
Boston,7,3,30,8,87,125
Boston,7,4,11,11,64,86
Boston,7,5,7,8,48,63
Boston,7,6,0,3,28,31
Boston,7,7,1,2,14,17
Boston,7,8,0,4,40,44
Boston,7,9,0,5,22,27
Boston,7,10,0,3,4,7
Boston,13,3,0,7,21,28
Boston,13,5,0,0,8,8
Boston,13,6,0,4,18,22
Boston,13,7,0,2,50,52
Boston,13,8,0,1,35,36
Boston,13,9,0,4,27,31
Boston,13,10,0,13,79,92
Boston,14,2,0,0,3,3
Boston,14,4,0,0,2,2
Boston,14,5,0,1,0,1
Boston,14,12,0,1,0,1
Boston,14,13,0,0,2,2
Boston,14,14,0,0,2,2
Boston,15,1,0,0,7,7
Boston,15,2,0,0,2,2
Boston,15,3,0,1,5,6
Boston,15,4,0,5,12,17
Boston,15,5,0,1,0,1
Boston,15,6,0,2,23,25
Boston,15,7,0,1,8,9
Boston,15,8,0,4,13,17
Boston,15,9,0,0,23,23
Boston,16,1,0,1,13,14
Boston,16,2,1,6,34,41
Boston,16,3,0,1,10,11
Boston,16,4,0,6,22,28
Boston,16,5,0,6,42,48
Boston,16,6,0,2,27,29
Boston,16,7,0,6,58,64
Boston,16,8,0,6,76,82
Boston,16,9,0,14,85,99
Boston,16,10,0,4,48,52
Boston,16,11,0,6,56,62
Boston,16,12,1,4,69,74
Boston,17,1,0,0,6,6
Boston,17,2,0,4,4,8
Boston,17,3,0,4,13,17
Boston,17,4,0,6,34,40
Boston,17,5,0,1,3,4
Boston,17,6,0,1,10,11
Boston,17,7,0,0,1,1
Boston,17,8,0,2,1,3
Boston,17,9,0,5,13,18
Boston,17,10,0,2,3,5
Boston,17,11,0,0,11,11
Boston,17,12,0,0,8,8
Boston,17,13,0,3,26,29
Boston,17,14,0,1,22,23
Boston,18,1,0,1,3,4
Boston,18,2,0,1,2,3
Boston,18,3,0,3,5,8
Boston,18,4,0,1,9,10
Boston,18,5,0,0,3,3
Boston,18,6,0,2,18,20
Boston,18,13,0,2,7,9
Boston,18,15,0,3,12,15
Boston,18,21,0,0,3,3
TOTALS,,,196,243,"2,042","2,481"
