City/Town,,,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,,,543,0,55,598
Buckland,,,573,0,55,628
Charlemont,,,320,0,39,359
Chesterfield,,,248,0,39,287
Colrain,,,443,0,52,495
Conway,,,447,0,89,536
Cummington,,,215,0,29,244
Deerfield,,,"1,331",0,256,"1,587"
Goshen,,,191,1,46,238
Hawley,,,100,0,13,113
Heath,,,180,0,21,201
Huntington,,,364,2,89,455
Middlefield,,,105,0,34,139
Monroe,,,50,0,4,54
Montague,,,"2,155",2,493,"2,650"
Plainfield,,,142,0,29,171
Rowe,,,143,0,14,157
Shelburne,,,589,0,60,649
Sunderland,,,599,0,237,836
Whately,,,492,0,95,587
Williamsburg,,,651,0,200,851
Worthington,,,294,3,50,347
TOTALS,,,"10,175",8,"1,999","12,182"
