City/Town,Ward,Pct,"Kevin Aguiar","John J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,B,254,83,0,27,364
"Fall River",1,C,206,95,0,24,325
"Fall River",1,D,235,64,1,23,323
"Fall River",2,A,168,51,1,22,242
"Fall River",2,B,143,56,0,14,213
"Fall River",2,C,270,48,0,9,327
"Fall River",3,A,286,96,0,38,420
"Fall River",3,B,233,96,1,18,348
"Fall River",3,C,239,82,0,20,341
"Fall River",4,A,220,66,0,24,310
"Fall River",4,B,173,62,0,15,250
"Fall River",5,A,137,20,0,13,170
TOTALS,,,"2,564",819,3,247,"3,633"
