City/Town,Ward,Pct,"Ralph E. Hicks","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,313,2,153,468
Barre,,,276,1,110,387
Belchertown,,,423,1,298,722
Brimfield,,,160,0,51,211
Brookfield,,,116,1,62,179
"E. Brookfield",,,81,0,26,107
Erving,,,42,1,20,63
Hardwick,,,138,0,61,199
Holland,,,86,1,42,129
Hubbardston,,,153,0,67,220
Monson,,,330,0,194,524
"New Braintree",,,39,0,18,57
"New Salem",,,77,0,27,104
"N. Brookfield",,,166,1,63,230
Northfield,,,159,0,66,225
Oakham,,,68,0,32,100
Orange,,,305,4,98,407
Palmer,,,487,2,380,869
Paxton,,,235,0,143,378
Petersham,,,81,0,44,125
Phillipston,,,44,0,29,73
Royalston,,,50,0,24,74
Rutland,,,254,1,177,432
Spencer,,,424,7,152,583
Sturbridge,,,250,0,333,583
Templeton,,,286,0,108,394
Wales,,,70,0,31,101
Ware,,,498,0,296,794
Warren,,,166,2,80,248
Warwick,,,58,0,35,93
"W. Brookfield",,,134,0,76,210
Winchendon,,,329,0,106,435
TOTALS,,,"6,298",24,"3,402","9,724"
