City/Town,Ward,Pct,"Ray Shamie","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,571,0,167,738
Acton,,,710,1,190,901
Acushnet,,,88,0,26,114
Adams,,,138,0,72,210
Agawam,,,363,1,153,517
Alford,,,18,0,13,31
Amesbury,,,274,3,167,444
Amherst,,,266,1,164,431
Andover,,,"1,232",3,526,"1,761"
Aquinnah,,,5,3,4,12
Arlington,,,"1,670",6,557,"2,233"
Ashburnham,,,134,0,24,158
Ashby,,,92,0,31,123
Ashfield,,,49,0,11,60
Ashland,,,218,0,68,286
Athol,,,195,0,44,239
Attleboro,,,494,2,204,700
Auburn,,,312,0,169,481
Avon,,,139,0,68,207
Ayer,,,100,0,12,112
Barnstable,,,"1,522",0,685,"2,207"
Barre,,,92,0,28,120
Becket,,,26,0,11,37
Bedford,,,395,0,132,527
Belchertown,,,117,0,35,152
Bellingham,,,168,0,90,258
Belmont,,,"1,077",7,632,"1,716"
Berkley,,,55,0,38,93
Berlin,,,90,0,28,118
Bernardston,,,87,1,22,110
Beverly,,,"1,197",0,852,"2,049"
Billerica,,,523,1,215,739
Blackstone,,,24,0,13,37
Blandford,,,41,0,15,56
Bolton,,,112,0,32,144
Boston,,,"3,346",0,"4,093","7,439"
Bourne,,,385,0,116,501
Boxborough,,,116,0,25,141
Boxford,,,378,0,81,459
Boylston,,,128,0,20,148
Braintree,,,"1,525",1,489,"2,015"
Brewster,,,350,1,107,458
Bridgewater,,,341,0,164,505
Brimfield,,,64,0,7,71
Brockton,,,"1,572",0,772,"2,344"
Brookfield,,,85,0,29,114
Brookline,,,990,0,772,"1,762"
Buckland,,,47,0,15,62
Burlington,,,421,1,160,582
Cambridge,,,"1,089",0,654,"1,743"
Canton,,,378,0,105,483
Carlisle,,,212,0,62,274
Carver,,,193,0,54,247
Charlemont,,,39,0,11,50
Charlton,,,76,0,21,97
Chatham,,,843,0,162,"1,005"
Chelmsford,,,"1,019",1,218,"1,238"
Chelsea,,,176,0,104,280
Cheshire,,,59,0,24,83
Chester,,,24,0,5,29
Chesterfield,,,29,0,6,35
Chicopee,,,638,0,184,822
Chilmark,,,26,0,9,35
Clarksburg,,,38,0,14,52
Clinton,,,181,0,85,266
Cohasset,,,458,2,178,638
Colrain,,,47,0,3,50
Concord,,,727,0,303,"1,030"
Conway,,,40,0,15,55
Cummington,,,27,0,11,38
Dalton,,,211,0,69,280
Danvers,,,689,0,347,"1,036"
Dartmouth,,,663,0,216,879
Dedham,,,908,1,438,"1,347"
Deerfield,,,115,0,35,150
Dennis,,,665,0,284,949
Dighton,,,108,0,28,136
Douglas,,,102,0,44,146
Dover,,,622,14,125,761
Dracut,,,626,0,256,882
Dudley,,,76,0,59,135
Dunstable,,,64,0,17,81
Duxbury,,,723,0,232,955
"E. Bridgewater",,,247,0,89,336
"E. Brookfield",,,48,0,3,51
"E. Longmeadow",,,371,0,131,502
Eastham,,,307,0,46,353
Easthampton,,,195,1,62,258
Easton,,,"1,077",0,416,"1,493"
Edgartown,,,193,0,67,260
Egremont,,,64,0,30,94
Erving,,,53,0,16,69
Essex,,,170,0,46,216
Everett,,,428,0,326,754
Fairhaven,,,272,0,108,380
"Fall River",,,777,2,529,"1,308"
Falmouth,,,953,3,262,"1,218"
Fitchburg,,,494,0,296,790
Florida,,,13,0,2,15
Foxborough,,,466,0,81,547
Framingham,,,"1,280",0,418,"1,698"
Franklin,,,295,0,137,432
Freetown,,,168,0,47,215
Gardner,,,427,0,139,566
Georgetown,,,255,0,73,328
Gill,,,35,0,22,57
Gloucester,,,687,0,235,922
Goshen,,,26,0,6,32
Gosnold,,,8,0,5,13
Grafton,,,237,1,80,318
Granby,,,108,0,24,132
Granville,,,34,0,13,47
"Great Barrington",,,193,0,163,356
Greenfield,,,505,2,215,722
Groton,,,223,1,63,287
Groveland,,,252,0,72,324
Hadley,,,66,0,16,82
Halifax,,,213,0,44,257
Hamilton,,,412,0,114,526
