City/Town,,,"Leo J. Turo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,093",1,418,"1,512"
Ashby,,,615,1,327,943
Athol,,,"2,747",0,831,"3,578"
Auburn,,,"4,261",0,"1,951","6,212"
Barre,,,"1,263",1,423,"1,687"
Belchertown,,,"1,909",2,723,"2,634"
Bellingham,,,"3,395",0,"1,259","4,654"
Bernardston,,,524,0,202,726
Blackstone,,,"1,568",0,535,"2,103"
Bolton,,,686,0,452,"1,138"
Boylston,,,962,0,499,"1,461"
Brimfield,,,619,0,265,884
Brookfield,,,558,0,287,845
Charlton,,,"1,419",1,552,"1,972"
Clinton,,,"4,097",3,"1,466","5,566"
Douglas,,,"1,081",0,451,"1,532"
Dudley,,,"1,996",1,875,"2,872"
"E. Brookfield",,,497,0,209,706
"E. Longmeadow",,,"3,035",0,"2,115","5,150"
Erving,,,448,4,108,560
Fitchburg,,,"9,273",1,"3,940","13,214"
Gardner,,,"5,197",2,"1,952","7,151"
Gill,,,403,0,152,555
Grafton,,,"3,115",2,"1,201","4,318"
Hampden,,,"1,168",0,455,"1,623"
Hardwick,,,681,0,258,939
Holden,,,"3,589",0,"2,609","6,198"
Holland,,,384,1,160,545
Hopedale,,,"1,204",0,538,"1,742"
Hopkinton,,,"1,972",1,930,"2,903"
Hubbardston,,,452,0,232,684
Lancaster,,,"1,266",0,729,"1,995"
Leicester,,,"2,688",0,969,"3,657"
Leominster,,,"8,550",0,"3,674","12,224"
Lunenburg,,,"2,388",5,"1,302","3,695"
Mendon,,,818,0,404,"1,222"
Milford,,,"5,996",1,"2,342","8,339"
Millbury,,,"3,373",0,"1,166","4,539"
Millville,,,532,0,126,658
Monson,,,"1,754",2,677,"2,433"
"New Braintree",,,188,1,88,277
"New Salem",,,229,1,93,323
"N. Brookfield",,,"1,037",0,473,"1,510"
Northborough,,,"2,806",0,"1,239","4,045"
Northbridge,,,"2,737",0,"1,623","4,360"
Northfield,,,725,0,296,"1,021"
Oakham,,,302,0,151,453
Orange,,,"1,622",0,511,"2,133"
Oxford,,,"2,210",0,"1,205","3,415"
Palmer,,,"3,102",0,"1,320","4,422"
Paxton,,,"1,060",0,526,"1,586"
Petersham,,,350,2,152,504
Phillipston,,,241,0,106,347
Princeton,,,668,0,405,"1,073"
Royalston,,,253,0,106,359
Rutland,,,"1,086",0,496,"1,582"
Shrewsbury,,,"6,482",1,"2,888","9,371"
Southborough,,,"1,826",3,916,"2,745"
Southbridge,,,"3,364",0,"1,847","5,211"
Spencer,,,"2,583",1,"1,054","3,638"
Sterling,,,"1,439",0,815,"2,254"
Sturbridge,,,"1,306",0,705,"2,011"
Sutton,,,"1,498",0,693,"2,191"
Templeton,,,"1,667",0,444,"2,111"
Townsend,,,"1,700",4,782,"2,486"
Upton,,,"1,071",0,618,"1,689"
Uxbridge,,,"2,484",0,808,"3,292"
Wales,,,275,0,102,377
Ware,,,"2,633",0,946,"3,579"
Warren,,,971,0,400,"1,371"
Warwick,,,165,0,76,241
Webster,,,"3,770",0,"1,229","4,999"
Wendell,,,148,0,96,244
"W. Boylston",,,"1,815",0,838,"2,653"
"W. Brookfield",,,771,1,333,"1,105"
Westborough,,,"3,475",0,"1,713","5,188"
Westminster,,,"1,541",2,719,"2,262"
Winchendon,,,"1,491",0,500,"1,991"
Worcester,,,"35,994",15,"16,347","52,356"
TOTALS,,,"184,661",60,"81,423","266,144"
