Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lawrence,A,1,548,70,198,816
Lawrence,A,3,451,74,208,733
Lawrence,E,2,789,112,241,"1,142"
Lawrence,E,3,457,54,162,673
Lawrence,F,1,857,74,253,"1,184"
Lawrence,F,2,395,51,143,589
Lawrence,F,4,413,62,192,667
"N. Andover",-,1,"1,184",170,270,"1,624"
"N. Andover",-,2,"1,257",178,254,"1,689"
"N. Andover",-,3,"1,358",197,243,"1,798"
"N. Andover",-,4,"1,483",186,301,"1,970"
"N. Andover",-,5,718,104,131,953
"N. Andover",-,6,"1,473",222,266,"1,961"
TOTALS,,,"11,383","1,554","2,862","15,799"
