City/Town,Ward,Pct,"Steven J. D'Amico","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Norton,-,1,"1,287",0,664,"1,951"
Rehoboth,-,1,"1,357",30,669,"2,056"
Rehoboth,-,2,"1,489",0,690,"2,179"
Rehoboth,-,3,"1,454",0,611,"2,065"
Seekonk,-,1,"1,406",17,460,"1,883"
Seekonk,-,2,"1,456",25,496,"1,977"
Seekonk,-,3,"1,382",22,437,"1,841"
Seekonk,-,4,"1,280",23,414,"1,717"
Swansea,-,1,"1,292",20,521,"1,833"
Swansea,-,3,"1,159",16,376,"1,551"
Swansea,-,4,"1,237",8,478,"1,723"
Swansea,-,5,"1,274",17,495,"1,786"
TOTALS,,,"16,073",178,"6,311","22,562"
