City/Town,Ward,Pct,"Mickey Roache","Michael B. MacKan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,183,39,1,80,303
Boston,1,2,124,31,0,49,204
Boston,1,3,226,42,1,113,382
Boston,1,4,101,23,0,39,163
Boston,1,5,56,16,0,44,116
Boston,1,6,93,28,0,34,155
Boston,1,7,121,38,0,64,223
Boston,1,8,148,37,1,64,250
Boston,1,9,130,21,0,43,194
Boston,1,10,65,21,0,32,118
Boston,1,11,257,43,0,110,410
Boston,1,12,298,54,1,96,449
Boston,1,13,276,59,0,116,451
Boston,1,14,130,31,0,61,222
Boston,1,15,0,0,0,2,2
Boston,2,1,323,87,1,109,520
Boston,2,2,305,78,0,85,468
Boston,2,3,232,68,1,95,396
Boston,2,4,230,38,1,72,341
Boston,2,5,274,55,0,60,389
Boston,2,6,418,67,0,106,591
Boston,2,7,281,37,3,66,387
Boston,3,1,509,122,2,278,911
Boston,3,2,154,38,0,118,310
Boston,3,3,155,27,1,82,265
Boston,3,4,187,35,1,150,373
Boston,3,5,349,100,1,179,629
Boston,3,6,261,104,3,166,534
Boston,3,7,291,147,1,281,720
Boston,3,8,210,90,5,364,669
Boston,4,1,224,99,0,204,527
Boston,4,2,236,82,3,195,516
Boston,4,3,129,50,1,142,322
Boston,4,4,209,88,0,217,514
Boston,4,5,133,50,0,107,290
Boston,4,6,105,37,2,79,223
Boston,4,7,118,50,1,94,263
Boston,4,8,86,27,1,72,186
Boston,4,9,39,9,0,36,84
Boston,4,10,25,10,0,11,46
Boston,5,1,352,132,1,411,896
Boston,5,2,152,53,2,108,315
Boston,5,3,202,65,1,182,450
Boston,5,4,192,53,0,121,366
Boston,5,5,69,30,0,81,180
Boston,5,6,123,50,1,130,304
Boston,5,7,179,53,0,143,375
Boston,5,8,172,58,0,130,360
Boston,5,9,175,73,3,125,376
Boston,5,10,112,42,2,97,253
Boston,5,11,135,47,2,105,289
Boston,6,1,234,33,0,39,306
Boston,6,2,187,21,0,35,243
Boston,6,3,262,64,0,77,403
Boston,6,4,259,36,0,51,346
Boston,6,5,268,26,1,45,340
Boston,6,6,404,28,3,49,484
Boston,6,7,327,34,0,49,410
Boston,6,8,368,48,0,47,463
Boston,6,9,395,48,0,53,496
Boston,7,1,404,37,0,40,481
Boston,7,2,373,36,0,47,456
Boston,7,3,556,52,2,79,689
Boston,7,4,293,48,1,36,378
Boston,7,5,204,28,0,39,271
Boston,7,6,197,23,0,25,245
Boston,7,7,120,29,0,43,192
Boston,7,8,157,23,0,35,215
Boston,7,9,143,32,1,34,210
Boston,7,10,94,22,1,107,224
Boston,8,1,64,31,0,86,181
Boston,8,2,171,78,0,106,355
Boston,8,3,113,31,0,67,211
Boston,8,4,53,12,0,42,107
Boston,8,5,111,28,0,146,285
Boston,8,6,44,12,1,39,96
Boston,8,7,91,24,1,83,199
Boston,9,1,140,66,1,177,384
Boston,9,2,203,61,1,183,448
Boston,9,3,257,81,1,234,573
Boston,9,4,147,45,6,155,353
Boston,9,5,248,64,1,224,537
Boston,10,1,80,29,2,68,179
Boston,10,2,96,27,0,85,208
Boston,10,3,110,17,2,50,179
Boston,10,4,141,43,1,228,413
Boston,10,5,122,42,2,92,258
Boston,10,6,74,29,0,68,171
Boston,10,7,105,25,1,95,226
Boston,10,8,127,59,1,104,291
Boston,10,9,191,71,2,157,421
Boston,11,1,108,33,1,112,254
Boston,11,2,152,41,4,151,348
Boston,11,3,125,34,2,102,263
Boston,11,4,172,58,2,151,383
Boston,11,5,135,39,2,174,350
Boston,11,6,144,51,1,133,329
Boston,11,7,209,53,1,161,424
Boston,11,8,187,60,3,152,402
Boston,11,9,146,39,0,167,352
Boston,11,10,185,60,0,150,395
Boston,12,1,199,52,3,200,454
Boston,12,2,275,63,1,244,583
Boston,12,3,129,36,2,107,274
Boston,12,4,122,36,2,114,274
Boston,12,5,123,30,2,101,256
Boston,12,6,130,29,0,76,235
Boston,12,7,200,50,3,276,529
Boston,12,8,77,32,1,92,202
Boston,12,9,125,29,0,121,275
Boston,13,1,139,55,3,109,306
Boston,13,2,49,16,0,38,103
Boston,13,3,126,25,4,74,229
Boston,13,4,105,28,3,57,193
Boston,13,5,66,20,0,67,153
Boston,13,6,165,58,0,82,305
Boston,13,7,220,43,0,47,310
Boston,13,8,134,40,2,48,224
Boston,13,9,170,44,2,66,282
Boston,13,10,361,137,1,98,597
Boston,14,1,162,50,2,142,356
Boston,14,2,257,80,2,199,538
Boston,14,3,133,23,2,93,251
Boston,14,4,139,43,2,140,324
Boston,14,5,99,36,1,85,221
Boston,14,6,104,38,2,90,234
Boston,14,7,106,29,2,115,252
Boston,14,8,117,41,1,144,303
Boston,14,9,83,33,2,91,209
Boston,14,10,140,34,1,101,276
Boston,14,11,95,24,3,65,187
Boston,14,12,77,22,1,55,155
Boston,14,13,113,36,2,106,257
Boston,14,14,120,26,0,145,291
Boston,15,1,138,49,1,81,269
Boston,15,2,82,24,0,68,174
Boston,15,3,55,17,0,35,107
Boston,15,4,142,45,0,117,304
Boston,15,5,97,22,0,92,211
Boston,15,6,104,21,1,25,151
Boston,15,7,112,29,2,50,193
Boston,15,8,80,19,3,53,155
Boston,15,9,95,22,0,61,178
Boston,16,1,114,36,0,56,206
Boston,16,2,116,36,0,31,183
Boston,16,3,139,46,2,71,258
Boston,16,4,190,55,1,49,295
Boston,16,5,237,63,2,66,368
Boston,16,6,217,55,2,96,370
Boston,16,7,359,91,0,57,507
Boston,16,8,299,81,0,64,444
Boston,16,9,420,112,0,61,593
Boston,16,10,235,53,0,28,316
Boston,16,11,365,103,2,58,528
Boston,16,12,528,99,1,54,682
Boston,17,1,116,35,3,97,251
Boston,17,2,83,22,1,69,175
Boston,17,3,203,74,1,166,444
Boston,17,4,319,104,1,186,610
Boston,17,5,80,15,1,73,169
Boston,17,6,177,62,1,119,359
Boston,17,7,69,27,1,64,161
Boston,17,8,180,46,2,98,326
Boston,17,9,155,73,0,87,315
Boston,17,10,185,52,0,96,333
Boston,17,11,69,37,1,39,146
Boston,17,12,167,46,0,90,303
Boston,17,13,235,151,1,91,478
Boston,17,14,169,77,2,83,331
Boston,18,1,255,69,3,231,558
Boston,18,2,177,49,1,155,382
Boston,18,3,220,77,3,187,487
Boston,18,4,191,55,1,186,433
Boston,18,5,207,62,2,202,473
Boston,18,6,248,65,2,189,504
Boston,18,7,183,49,2,90,324
Boston,18,8,399,78,8,169,654
Boston,18,9,282,58,2,101,443
Boston,18,10,336,85,1,159,581
Boston,18,11,149,40,0,97,286
Boston,18,12,283,52,3,99,437
Boston,18,13,118,31,0,67,216
Boston,18,14,121,19,1,54,195
Boston,18,15,172,56,0,129,357
Boston,18,16,417,102,1,108,628
Boston,18,17,266,62,2,113,443
Boston,18,18,255,54,1,104,414
Boston,18,19,424,68,0,92,584
Boston,18,20,434,95,0,99,628
Boston,18,21,223,74,2,220,519
Boston,18,22,361,65,0,105,531
Boston,18,23,122,32,1,77,232
Boston,19,1,135,60,1,182,378
Boston,19,2,418,115,0,210,743
Boston,19,3,153,67,0,169,389
Boston,19,4,215,73,0,261,549
Boston,19,5,223,81,1,205,510
Boston,19,6,252,107,1,288,648
Boston,19,7,240,92,2,183,517
Boston,19,8,162,62,1,146,371
Boston,19,9,120,60,0,131,311
Boston,19,10,271,82,3,136,492
Boston,19,11,77,38,2,66,183
Boston,19,12,228,72,1,97,398
Boston,19,13,133,30,0,71,234
Boston,20,1,338,98,0,165,601
Boston,20,2,274,71,1,133,479
Boston,20,3,287,55,0,104,446
Boston,20,4,224,80,0,151,455
Boston,20,5,383,60,1,89,533
Boston,20,6,420,93,2,132,647
Boston,20,7,268,53,0,60,381
Boston,20,8,207,69,0,77,353
Boston,20,9,242,64,1,91,398
Boston,20,10,404,104,0,121,629
Boston,20,11,202,36,0,70,308
Boston,20,12,281,71,1,77,430
Boston,20,13,233,43,1,54,331
Boston,20,14,295,73,0,87,455
Boston,20,15,386,56,0,100,542
Boston,20,16,460,80,0,94,634
Boston,20,17,464,96,0,131,691
Boston,20,18,221,51,0,68,340
Boston,20,19,293,46,1,68,408
Boston,20,20,318,70,0,113,501
Boston,21,1,105,28,0,45,178
Boston,21,2,9,3,0,7,19
Boston,21,3,50,21,1,30,102
Boston,21,4,32,17,0,30,79
Boston,21,5,47,20,0,32,99
Boston,21,6,150,26,1,44,221
Boston,21,7,69,28,1,51,149
Boston,21,8,63,19,0,40,122
Boston,21,9,87,31,0,55,173
Boston,21,10,104,33,0,75,212
Boston,21,11,114,25,0,68,207
Boston,21,12,170,39,1,116,326
Boston,21,13,135,52,1,408,596
Boston,21,14,53,17,0,34,104
Boston,21,15,68,13,0,56,137
Boston,21,16,149,35,2,93,279
Boston,22,1,216,58,0,106,380
Boston,22,2,154,45,2,103,304
Boston,22,3,187,35,0,71,293
Boston,22,4,163,43,1,84,291
Boston,22,5,92,24,1,34,151
Boston,22,6,99,30,2,35,166
Boston,22,7,167,55,3,79,304
Boston,22,8,182,48,0,78,308
Boston,22,9,108,37,0,59,204
Boston,22,10,192,65,2,93,352
Boston,22,11,153,35,1,61,250
Boston,22,12,167,37,2,64,270
Boston,22,13,146,26,0,51,223
Chelsea,1,1,54,19,0,40,113
Chelsea,1,2,60,8,0,25,93
Chelsea,1,3,57,26,0,27,110
Chelsea,1,4,52,17,0,32,101
Chelsea,2,1,194,60,0,117,371
Chelsea,2,2,50,20,0,47,117
Chelsea,2,3,36,18,0,31,85
Chelsea,2,4,32,20,0,39,91
Chelsea,3,1,51,27,0,37,115
Chelsea,3,2,106,29,0,34,169
Chelsea,3,3,106,42,0,72,220
Chelsea,3,4,91,28,0,44,163
Chelsea,4,1,118,36,0,58,212
Chelsea,4,2,170,61,0,96,327
Chelsea,4,3,135,58,0,65,258
Chelsea,4,4,75,25,0,36,136
Revere,1,1,265,70,1,83,419
Revere,1,2,221,63,1,77,362
Revere,1,3,263,74,0,90,427
Revere,2,1,91,34,0,39,164
Revere,2,2,98,35,0,41,174
Revere,2,3,34,11,0,10,55
Revere,2,3A,30,5,0,6,41
Revere,3,1,183,55,0,73,311
Revere,3,2,170,50,1,79,300
Revere,3,3,220,55,0,81,356
Revere,4,1,218,74,1,81,374
Revere,4,2,209,58,0,87,354
Revere,4,3,256,59,1,104,420
Revere,5,1,230,77,3,96,406
Revere,5,1A,214,48,0,86,348
Revere,5,2,129,28,0,40,197
Revere,5,2A,74,22,0,30,126
Revere,5,3,228,75,1,76,380
Revere,6,1,222,63,2,92,379
Revere,6,2,230,55,0,99,384
Revere,6,3,217,58,0,88,363
Winthrop,-,1,361,109,1,110,581
Winthrop,-,2,371,110,0,123,604
Winthrop,-,3,295,81,1,91,468
Winthrop,-,4,356,102,0,100,558
Winthrop,-,5,397,111,1,128,637
Winthrop,-,6,271,109,0,72,452
TOTALS,,,"55,382","14,817",267,"29,186","99,652"
