City/Town,,,"John P. Harris","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,121,0,55,176
Andover,,,445,0,144,589
Beverly,,,450,0,226,676
Billerica,,,325,0,85,410
Boxford,,,131,0,34,165
Danvers,,,339,0,185,524
Essex,,,65,0,12,77
Georgetown,,,149,0,34,183
Gloucester,,,147,0,105,252
Groveland,,,73,0,25,98
Hamilton,,,213,0,77,290
Haverhill,,,467,0,236,703
Ipswich,,,201,1,79,281
Lawrence,,,387,197,0,584
Lynn,,,446,0,211,657
Lynnfield,,,320,0,109,429
Manchester-by-the-Sea,,,119,0,40,159
Marblehead,,,476,0,172,648
Merrimac,,,60,0,22,82
Methuen,,,634,0,356,990
Middleton,,,56,0,28,84
Nahant,,,74,0,33,107
Newbury,,,177,0,51,228
Newburyport,,,167,0,77,244
"N. Andover",,,235,0,91,326
"N. Reading",,,139,0,45,184
Peabody,,,331,0,179,510
Reading,,,227,0,69,296
Rockport,,,172,0,68,240
Rowley,,,90,0,25,115
Salem,,,240,0,142,382
Salisbury,,,49,0,27,76
Saugus,,,69,0,26,95
Swampscott,,,174,0,60,234
Tewksbury,,,176,0,59,235
Topsfield,,,133,0,41,174
Wenham,,,93,0,22,115
"W. Newbury",,,77,0,39,116
Wilmington,,,124,0,67,191
TOTALS,,,"8,371",198,"3,356","11,925"
