City/Town,,,"Gerald R. Ford","Ronald W. Reagan","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,
Abington,,,223,180,8,12,4,427
Acton,,,706,475,23,32,11,"1,247"
Acushnet,,,60,76,0,6,0,142
Adams,,,107,97,2,7,7,220
Agawam,,,399,187,6,23,2,617
Alford,,,21,17,1,1,1,41
Amesbury,,,225,157,3,12,5,402
Amherst,,,359,151,16,27,125,678
Andover,,,970,590,13,74,42,"1,689"
Aquinnah,,,3,0,0,0,0,3
Arlington,,,"1,415",693,50,55,27,"2,240"
Ashburnham,,,74,55,4,4,1,138
Ashby,,,70,50,0,1,0,121
Ashfield,,,88,23,5,2,0,118
Ashland,,,155,124,5,12,16,312
Athol,,,216,107,2,7,1,333
Attleboro,,,514,297,7,21,37,876
Auburn,,,416,186,5,13,5,625
Avon,,,80,81,0,6,2,169
Ayer,,,80,60,13,7,6,166
Barnstable,,,"1,640",886,73,88,30,"2,717"
Barre,,,83,47,6,4,0,140
Becket,,,16,21,0,2,1,40
Bedford,,,444,253,12,25,12,746
Belchertown,,,166,61,8,8,6,249
Bellingham,,,128,114,10,12,7,271
Belmont,,,"1,332",577,16,39,59,"2,023"
Berkley,,,35,23,1,1,0,60
Berlin,,,88,39,2,7,0,136
Bernardston,,,96,50,15,1,1,163
Beverly,,,"1,320",622,80,67,47,"2,136"
Billerica,,,345,314,5,21,17,702
Blackstone,,,24,19,2,3,1,49
Blandford,,,59,26,4,2,0,91
Bolton,,,91,67,0,3,1,162
Bourne,,,419,237,2,0,10,668
Boxborough,,,107,94,2,3,3,209
Boxford,,,289,145,17,7,2,460
Boylston,,,143,39,3,4,1,190
Braintree,,,989,562,36,45,14,"1,646"
Brewster,,,300,143,24,4,6,477
Bridgewater,,,227,191,11,7,3,439
Brimfield,,,56,40,0,2,0,98
Brockton,,,919,761,30,61,131,"1,902"
Brookfield,,,41,35,0,3,0,79
Brookline,,,"1,519",539,26,67,56,"2,207"
Buckland,,,68,42,0,1,3,114
Burlington,,,257,258,3,11,7,536
Cambridge,,,"1,100",336,41,46,35,"1,558"
Canton,,,346,196,12,15,7,576
Carlisle,,,205,119,5,11,2,342
Carver,,,65,51,10,3,1,130
Charlemont,,,46,21,2,2,1,72
Charlton,,,77,45,3,0,1,126
Chatham,,,635,186,22,20,9,872
Chelmsford,,,852,530,43,35,17,"1,477"
Chelsea,,,93,81,9,7,8,198
Cheshire,,,25,39,1,0,2,67
Chester,,,18,17,1,2,0,38
Chesterfield,,,31,9,0,4,3,47
Chicopee,,,519,396,36,33,27,"1,011"
Chilmark,,,49,15,0,0,0,64
Clarksburg,,,38,23,0,2,0,63
Clinton,,,142,89,2,9,11,253
Cohasset,,,467,202,36,12,10,727
Colrain,,,56,27,1,4,1,89
Concord,,,"1,083",366,12,46,31,"1,538"
Conway,,,39,26,2,2,1,70
Cummington,,,37,19,4,3,0,63
Dalton,,,212,102,2,15,0,331
Danvers,,,545,362,15,46,18,986
Dartmouth,,,522,344,9,23,29,927
Dedham,,,785,442,30,25,10,"1,292"
Deerfield,,,130,79,4,13,4,230
Dennis,,,786,426,28,22,20,"1,282"
Dighton,,,90,61,0,3,2,156
Douglas,,,100,80,3,7,5,195
Dover,,,494,238,29,16,10,787
Dracut,,,282,254,11,28,26,601
Dudley,,,69,48,1,4,3,125
Dunstable,,,34,38,3,0,2,77
Duxbury,,,554,293,0,14,36,897
"E. Bridgewater",,,185,148,2,12,1,348
"E. Brookfield",,,37,18,1,3,2,61
"E. Longmeadow",,,574,259,0,26,40,899
Eastham,,,263,155,0,20,12,450
Easthampton,,,231,115,8,10,7,371
Easton,,,420,321,20,26,10,797
Edgartown,,,143,71,5,5,1,225
Egremont,,,56,23,7,6,0,92
Erving,,,25,14,1,2,2,44
Essex,,,143,59,4,7,4,217
Everett,,,393,198,0,24,19,634
Fairhaven,,,297,227,6,23,15,568
"Fall River",,,675,405,30,42,64,"1,216"
Falmouth,,,877,427,38,42,17,"1,401"
Fitchburg,,,378,266,5,15,25,689
Florida,,,22,7,0,0,0,29
Foxborough,,,325,217,13,8,7,570
Framingham,,,"1,286",664,0,53,93,"2,096"
Franklin,,,221,195,11,13,3,443
Freetown,,,117,77,3,7,1,205
Gardner,,,240,141,8,18,12,419
Georgetown,,,179,129,3,7,2,320
Gill,,,28,16,1,3,0,48
Gloucester,,,463,285,0,20,31,799
Goshen,,,18,14,0,4,0,36
Gosnold,,,13,7,2,2,0,24
Grafton,,,253,137,8,14,9,421
Granby,,,129,71,1,7,7,215
Granville,,,43,29,0,1,0,73
"Great Barrington",,,142,49,3,18,2,214
Greenfield,,,582,199,4,33,0,818
Groton,,,183,119,1,5,2,310
Groveland,,,118,88,6,4,4,220
Hadley,,,104,34,8,1,3,150
Halifax,,,134,101,9,4,2,250
Hamilton,,,409,164,21,17,5,616
