City/Town,,,"Gerry E. Studds","Jon L. Bryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,482","1,698",6,113,"4,299"
Aquinnah,,,101,15,0,0,116
Barnstable,,,"9,306","9,290",1,462,"19,059"
Bourne,,,"3,191","3,305",0,158,"6,654"
Brewster,,,"2,267","2,121",0,163,"4,551"
Carver,,,"2,129","2,264",1,97,"4,491"
Chatham,,,"1,925","2,096",0,56,"4,077"
Chilmark,,,308,104,0,4,416
Cohasset,,,"2,059","1,933",0,123,"4,115"
Dartmouth,,,"5,848","4,531",1,454,"10,834"
Dennis,,,"3,528","3,696",0,272,"7,496"
Duxbury,,,"3,139","3,890",0,189,"7,218"
Eastham,,,"1,365","1,235",0,34,"2,634"
Edgartown,,,874,414,1,214,"1,503"
Fairhaven,,,"3,877","2,848",1,199,"6,925"
Falmouth,,,"7,695","5,637",0,398,"13,730"
Gosnold,,,47,35,0,2,84
Hanover,,,"2,836","3,184",0,162,"6,182"
Hanson,,,"1,841","2,092",0,153,"4,086"
Harwich,,,"2,662","2,917",0,211,"5,790"
Hingham,,,"5,169","5,779",0,323,"11,271"
Hull,,,"2,636","1,691",0,170,"4,497"
Kingston,,,"1,962","1,963",0,141,"4,066"
Marion,,,"1,067","1,085",0,25,"2,177"
Marshfield,,,"5,336","4,874",0,286,"10,496"
Mashpee,,,"1,794","1,635",0,63,"3,492"
Mattapoisett,,,"1,481","1,633",0,61,"3,175"
Nantucket,,,"1,937",825,0,54,"2,816"
"New Bedford",,,"18,959","10,670",16,908,"30,553"
Norwell,,,"2,203","2,563",0,129,"4,895"
"Oak Bluffs",,,"1,003",419,0,41,"1,463"
Orleans,,,"1,694","1,894",0,88,"3,676"
Pembroke,,,"3,254","3,079",0,262,"6,595"
Plymouth,,,"9,017","7,898",0,654,"17,569"
Plympton,,,539,616,0,33,"1,188"
Provincetown,,,"1,337",338,2,14,"1,691"
Rochester,,,803,990,0,28,"1,821"
Sandwich,,,"3,461","3,870",1,140,"7,472"
Scituate,,,"4,361","4,787",7,304,"9,459"
Tisbury,,,"1,018",409,2,46,"1,475"
Truro,,,604,333,0,14,951
Wareham,,,"3,980","3,197",0,156,"7,333"
Wellfleet,,,890,552,0,28,"1,470"
"W. Tisbury",,,711,211,0,15,937
Yarmouth,,,"5,109","5,601",0,330,"11,040"
TOTALS,,,"137,805","120,217",39,"7,777","265,838"
