City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,394",14,561,"1,969"
Abington,-,2,"1,229",8,467,"1,704"
Abington,-,3,"1,360",13,540,"1,913"
Abington,-,4,"1,814",23,674,"2,511"
Bridgewater,-,1,"1,474",14,806,"2,294"
Bridgewater,-,2,"1,441",17,745,"2,203"
Bridgewater,-,3,"1,591",12,760,"2,363"
Bridgewater,-,4,540,8,218,766
Bridgewater,-,5,625,4,330,959
Bridgewater,-,6,"1,128",14,495,"1,637"
Bridgewater,-,7,"1,298",10,580,"1,888"
Brockton,1,A,806,2,232,"1,040"
Brockton,1,B,"1,122",0,406,"1,528"
Brockton,1,C,879,5,286,"1,170"
Brockton,1,D,"1,388",2,388,"1,778"
Brockton,2,A,535,0,235,770
Brockton,2,B,621,0,151,772
Brockton,2,C,514,0,149,663
Brockton,2,D,914,2,259,"1,175"
Brockton,3,A,774,0,209,983
Brockton,3,B,787,2,234,"1,023"
Brockton,3,C,"1,287",1,378,"1,666"
Brockton,3,D,"1,233",4,375,"1,612"
Brockton,4,A,593,0,141,734
Brockton,4,B,932,2,286,"1,220"
Brockton,4,C,"1,059",2,331,"1,392"
Brockton,4,D,"1,078",3,314,"1,395"
Brockton,5,A,786,1,234,"1,021"
Brockton,5,B,"1,089",1,288,"1,378"
Brockton,5,C,907,0,220,"1,127"
Brockton,5,D,"1,131",2,287,"1,420"
Brockton,6,A,791,0,216,"1,007"
Brockton,6,B,"1,080",0,271,"1,351"
Brockton,6,C,"1,013",2,281,"1,296"
Brockton,6,D,"1,124",2,360,"1,486"
Brockton,7,A,739,0,205,944
Brockton,7,B,961,1,313,"1,275"
Brockton,7,C,911,0,289,"1,200"
Brockton,7,D,998,0,329,"1,327"
Carver,-,1,"1,447",20,630,"2,097"
Carver,-,2,"1,402",31,590,"2,023"
Carver,-,3,"1,402",21,634,"2,057"
Duxbury,-,1,997,8,592,"1,597"
Duxbury,-,2,"1,086",17,759,"1,862"
Duxbury,-,3,"1,030",16,557,"1,603"
Duxbury,-,4,912,10,509,"1,431"
Duxbury,-,5,945,11,474,"1,430"
Duxbury,-,6,960,12,555,"1,527"
"E. Bridgewater",-,1,"1,179",12,508,"1,699"
"E. Bridgewater",-,2,"1,259",9,574,"1,842"
"E. Bridgewater",-,3,"1,360",7,578,"1,945"
"E. Bridgewater",-,4,"1,218",12,508,"1,738"
Halifax,-,1,"1,474",29,697,"2,200"
Halifax,-,2,"1,329",15,553,"1,897"
Hanover,-,1,"1,249",22,722,"1,993"
Hanover,-,2,"1,297",14,675,"1,986"
Hanover,-,3,"1,330",23,695,"2,048"
Hanover,-,4,"1,367",20,758,"2,145"
Hanson,-,1,"1,296",11,492,"1,799"
Hanson,-,2,"1,289",11,497,"1,797"
Hanson,-,3,"1,333",15,538,"1,886"
Hingham,-,1,"1,267",0,691,"1,958"
Hingham,-,2,"1,322",0,761,"2,083"
Hingham,-,3,"1,336",0,862,"2,198"
Hingham,-,4,"1,351",0,802,"2,153"
Hingham,-,5,"1,269",0,775,"2,044"
Hingham,-,6,"1,953",0,"1,099","3,052"
Hingham,-,6A,0,0,0,0
Hull,-,1,"1,311",10,718,"2,039"
Hull,-,2,"1,136",15,570,"1,721"
Hull,-,3,"1,534",15,654,"2,203"
Kingston,-,1,"1,042",1,557,"1,600"
Kingston,-,2,"1,171",10,603,"1,784"
Kingston,-,3,"1,115",6,557,"1,678"
