City/Town,,,"Arthur R. Machado","Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acushnet,,,"2,033","2,932",7,"5,000","9,972"
Attleboro,,,"8,873","7,351",97,"15,109","31,430"
Berkley,,,"1,492","1,105",24,"2,329","4,950"
Dartmouth,,,"5,775","7,528",13,"13,950","27,266"
Dighton,,,"1,733",827,0,"3,212","5,772"
Easton,,,"5,670","4,717",16,"11,069","21,472"
Fairhaven,,,"2,977","4,696",0,"7,339","15,012"
"Fall River",,,"18,465","9,883",124,"30,664","59,136"
Freetown,,,"1,919","2,271",22,"3,816","8,028"
Mansfield,,,"5,269","4,582",86,"9,789","19,726"
"New Bedford",,,"11,934","18,392",175,725,"31,226"
"N. Attleborough",,,"6,518","5,899",79,"11,914","24,410"
Norton,,,"4,083","3,504",20,"7,049","14,656"
Raynham,,,"3,436","2,294",0,"5,838","11,568"
Rehoboth,,,"2,800","2,173",28,"4,803","9,804"
Seekonk,,,"3,975","3,268",41,"6,054","13,338"
Somerset,,,"6,112","3,602",72,"9,264","19,050"
Swansea,,,"4,803","3,061",31,"7,453","15,348"
Taunton,,,"11,965","7,786",0,"20,309","40,060"
Westport,,,"3,949","3,163",0,"7,199","14,311"
TOTALS,,,"113,781","99,034",835,"182,885","396,535"
