City/Town,Ward,Pct,"Louis P. Bertonazzi","Nathan Rosefeld","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Grafton,-,1,"1,047",967,0,0,"2,014"
Grafton,-,2,"1,179",901,0,0,"2,080"
Grafton,-,3,930,567,0,0,"1,497"
Milford,-,1,"1,337","1,270",0,0,"2,607"
Milford,-,2,"1,429","1,411",0,0,"2,840"
Milford,-,3,"1,334","1,191",0,0,"2,525"
Milford,-,4,"1,345","1,217",0,0,"2,562"
Milford,-,5,"1,056","1,005",0,0,"2,061"
Upton,,,920,866,0,0,"1,786"
Westborough,,,"2,749","2,735",0,0,"5,484"
TOTALS,,,"13,326","12,130",0,0,"25,456"
