City/Town,Ward,Pct,"William E. Larose","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,417,40,61,518
Athol,-,2,296,25,56,377
Athol,-,3,410,21,45,476
Belchertown,-,A,746,2,189,937
Erving,-,1,280,0,41,321
Gill,-,1,358,0,71,429
"New Salem",-,1,235,3,35,273
Orange,-,1,367,30,62,459
Orange,-,2,464,14,75,553
Petersham,-,1,278,2,64,344
Phillipston,-,1,217,8,51,276
Royalston,-,1,124,0,35,159
Royalston,-,2,81,1,20,102
Templeton,-,A,290,4,89,383
Templeton,-,B,281,4,51,336
Templeton,-,C,264,0,49,313
Warwick,-,1,178,2,30,210
Wendell,-,1,263,1,78,342
TOTALS,,,"5,549",157,"1,102","6,808"
