City/Town,Ward,Pct,"Kate D. Campanale","Douglas A. Belanger","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Leicester,-,1,660,417,0,27,"1,104"
Leicester,-,2,535,378,2,28,943
Leicester,-,3,658,338,0,16,"1,012"
Leicester,-,4,619,421,0,23,"1,063"
Worcester,7,1,403,560,0,66,"1,029"
Worcester,7,2,231,345,1,33,610
Worcester,7,3,392,476,2,50,920
Worcester,7,4,407,470,2,35,914
Worcester,7,5,533,427,2,34,996
Worcester,8,2,68,215,1,20,304
Worcester,8,3,45,234,1,25,305
Worcester,8,4,137,364,0,49,550
TOTALS,,,"4,688","4,645",11,406,"9,750"
