City/Town,Ward,Pct,"Robert J. Bohigian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,2,1,430,0,119,649
Worcester,2,2,421,0,193,614
Worcester,2,3,334,0,201,535
Worcester,2,4,359,0,177,536
Worcester,2,5,371,0,265,536
Worcester,2,6,402,0,226,628
Worcester,2,7,586,0,188,774
Worcester,2,8,464,0,201,665
Worcester,2,9,297,0,104,401
Worcester,3,1,259,0,109,368
Worcester,3,2,223,0,71,294
Worcester,3,3,486,0,195,681
Worcester,3,4,327,0,137,464
Worcester,3,5,207,0,94,301
Worcester,3,6,420,0,132,552
Worcester,10,4,265,0,111,376
TOTALS,,,"5,851",0,"2,523","8,374"
