City/Town,,,"Greg Hanley","Daniel A. Pallotta","Maryanne Lewis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,760","2,906","2,088",18,"7,914","8,343"
Bridgewater,,,"4,698","3,999","3,661",37,"11,835","12,115"
Brockton,,,"20,856","5,938","6,258",18,"35,900","34,485"
Carver,,,"2,480","2,259","1,610",8,"5,815","6,086"
Duxbury,,,"3,461","4,146","2,245",47,"9,499","9,699"
"E. Bridgewater",,,"2,906","2,658","1,930",14,"7,224","7,366"
Halifax,,,"1,761","1,460",906,7,"4,074","4,104"
Hanover,,,"2,840","4,238","1,561",9,"8,144","8,396"
Hanson,,,"2,398","2,256","1,104",5,"5,487","5,625"
Hingham,,,"4,941","5,381","4,057",6,"14,117","14,251"
Hull,,,"2,731","1,544","2,045",6,"5,896","6,111"
Kingston,,,"2,860","2,689","1,602",7,"6,854","7,006"
Lakeville,,,"1,886","2,548","1,473",16,"5,879","5,901"
Marion,,,"1,312","1,186",782,3,"3,199","3,241"
Marshfield,,,"6,061","5,389","3,916",34,"14,910","15,155"
Mattapoisett,,,"1,606","1,409","1,006",0,"4,135","4,078"
Middleborough,,,"4,393","4,214","3,137",8,"11,500","11,626"
Norwell,,,"2,122","2,897","1,712",16,"6,273","6,510"
Pembroke,,,"5,265","3,267","1,669",18,"9,463","9,841"
Plymouth,,,"12,742","10,632","7,110",21,"29,737","30,121"
Plympton,,,763,717,502,0,"1,522","1,752"
Rochester,,,"1,089","1,293",800,2,"3,108","3,146"
Rockland,,,"4,074","3,039","2,072",25,"8,452","8,831"
Scituate,,,"3,776","3,382","4,859",9,"10,940","11,483"
Wareham,,,"4,995","3,345","2,632",31,"10,949","10,976"
"W. Bridgewater",,,"1,400","1,425","1,134",0,"4,019","3,989"
Whitman,,,"3,387","2,500","1,923",6,"7,178","7,497"
TOTALS,,,"110,563","86,717","63,794",371,"254,023","257,734"
