City/Town,Ward,Pct,"Greg Hanley","Daniel A. Pallotta","Maryanne Lewis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,-,1,743,508,396,4,"1,491","1,571"
Abington,-,2,676,531,405,3,"1,425","1,520"
Abington,-,3,729,573,414,1,"1,579","1,648"
Abington,-,4,830,632,450,7,"1,741","1,830"
Abington,-,5,782,662,423,3,"1,678","1,774"
Bridgewater,-,1,832,860,699,5,"2,258","2,327"
Bridgewater,-,2,771,758,642,8,"2,171","2,175"
Bridgewater,-,3,895,845,710,5,"2,273","2,364"
Bridgewater,-,4,451,348,361,2,"1,066","1,114"
Bridgewater,-,5,305,180,218,2,717,711
Bridgewater,-,6,640,428,447,5,"1,492","1,506"
Bridgewater,-,7,804,580,584,10,"1,858","1,918"
Brockton,1,A,662,156,178,0,"1,098","1,047"
Brockton,1,B,849,300,287,0,"1,616","1,526"
Brockton,1,C,756,236,230,0,"1,366","1,294"
Brockton,1,D,834,418,395,1,"1,666","1,657"
Brockton,2,A,592,54,82,0,"1,004",866
Brockton,2,B,597,62,96,1,882,819
Brockton,2,C,568,50,68,0,874,780
Brockton,2,D,648,179,189,4,"1,108","1,064"
Brockton,3,A,738,163,197,1,"1,211","1,155"
Brockton,3,B,697,115,134,0,"1,122","1,034"
Brockton,3,C,836,430,348,3,"1,557","1,587"
Brockton,3,D,798,403,343,1,"1,603","1,574"
Brockton,4,A,581,66,86,0,915,824
Brockton,4,B,828,199,213,0,"1,338","1,289"
Brockton,4,C,803,265,278,0,"1,388","1,367"
Brockton,4,D,684,219,202,0,"1,249","1,177"
Brockton,5,A,806,95,151,0,"1,178","1,115"
Brockton,5,B,867,238,272,0,"1,411","1,394"
Brockton,5,C,809,173,195,0,"1,253","1,215"
Brockton,5,D,796,292,328,3,"1,477","1,448"
Brockton,6,A,639,158,175,1,"1,059","1,016"
Brockton,6,B,823,353,323,0,"1,523","1,511"
Brockton,6,C,754,240,262,1,"1,321","1,289"
Brockton,6,D,768,391,365,0,"1,468","1,496"
Brockton,7,A,728,118,145,1,"1,158","1,075"
Brockton,7,B,822,162,216,1,"1,365","1,283"
Brockton,7,C,782,146,216,0,"1,322","1,233"
Brockton,7,D,791,257,284,0,"1,368","1,350"
Carver,-,1,803,739,478,4,"1,910","1,967"
Carver,-,2,826,705,511,1,"1,841","1,942"
Carver,-,3,851,815,621,3,"2,064","2,177"
Duxbury,-,1,600,713,392,3,"1,710","1,709"
Duxbury,-,2,523,839,378,3,"1,685","1,714"
Duxbury,-,3,518,636,363,0,"1,507","1,512"
Duxbury,-,4,585,690,373,5,"1,519","1,586"
Duxbury,-,5,655,637,388,0,"1,480","1,580"
Duxbury,-,6,580,631,351,36,"1,598","1,598"
"E. Bridgewater",-,1,711,615,455,2,"1,781","1,782"
"E. Bridgewater",-,2,747,675,495,6,"1,769","1,846"
"E. Bridgewater",-,3,771,736,511,6,"1,976","2,000"
"E. Bridgewater",-,4,677,632,469,0,"1,698","1,738"
Halifax,-,1,872,751,456,1,"2,070","2,075"
Halifax,-,2,889,709,450,6,"2,004","2,029"
Hanover,-,1,667,"1,007",387,2,"1,993","2,028"
Hanover,-,2,738,"1,039",441,3,"2,091","2,156"
Hanover,-,3,796,"1,042",382,2,"1,992","2,107"
Hanover,-,4,639,"1,150",351,2,"2,068","2,105"
Hanson,-,1,721,775,349,2,"1,787","1,817"
Hanson,-,2,884,810,402,2,"1,976","2,037"
Hanson,-,3,793,671,353,1,"1,724","1,771"
Hingham,-,1,777,755,645,4,"2,123","2,152"
Hingham,-,2,885,893,662,0,"2,336","2,388"
Hingham,-,3,779,876,691,2,"2,398","2,373"
Hingham,-,4,738,956,675,0,"2,341","2,355"
Hingham,-,5,508,731,476,0,"1,655","1,685"
Hingham,-,5A,480,301,261,0,978,"1,010"
Hingham,-,6,774,869,647,0,"2,286","2,288"
Hull,-,1,965,522,710,1,"2,042","2,120"
Hull,-,2,858,466,615,3,"1,836","1,889"
Hull,-,3,908,556,720,2,"2,018","2,102"
Kingston,-,1,711,587,404,2,"1,656","1,680"
Kingston,-,2,707,762,423,0,"1,804","1,848"
