City/Town,Ward,Pct,"Fred Jay Barrows","Jeffrey R. Bailey","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,42,104,0,10,156
Attleboro,4,A,29,81,0,11,121
Attleboro,4,B,70,180,2,18,270
Attleboro,5,A,17,44,1,7,69
Attleboro,5,B,35,120,0,13,168
Attleboro,6,A,36,129,0,12,177
Attleboro,6,B,47,114,1,15,177
Foxborough,-,1,138,64,0,12,214
Foxborough,-,2,190,68,0,9,267
Foxborough,-,3,183,89,0,10,282
Foxborough,-,4,180,64,0,11,255
Foxborough,-,5,184,57,0,12,253
Mansfield,-,1,189,41,1,10,241
Mansfield,-,2,221,44,3,11,279
Mansfield,-,3,210,46,2,8,266
Mansfield,-,4,177,35,0,8,220
Mansfield,-,5,117,32,0,6,155
Mansfield,-,6,119,44,0,3,166
Medfield,-,1,63,81,0,43,187
Medfield,-,2,66,87,1,20,174
Medfield,-,3,45,86,0,21,152
Medfield,-,4,60,72,1,24,157
Norton,-,1,146,69,1,13,229
Norton,-,2,131,84,0,11,226
Norton,-,3,125,60,0,6,191
Norton,-,4,144,39,0,12,195
Norton,-,5,92,43,0,3,138
Rehoboth,-,1,81,114,0,25,220
Rehoboth,-,2,78,130,0,27,235
Rehoboth,-,3,73,124,0,29,226
Seekonk,-,1,42,93,0,7,142
Seekonk,-,2,38,87,0,22,147
Seekonk,-,3,40,100,0,8,148
Seekonk,-,4,39,86,0,0,125
Sharon,-,1,55,50,3,21,129
Sharon,-,4,35,52,2,15,104
Sharon,-,5,51,47,0,21,119
Walpole,-,1,69,86,0,30,185
Walpole,-,2,68,119,0,39,226
Walpole,-,3,89,102,0,35,226
Walpole,-,4,62,82,1,28,173
Walpole,-,5,69,94,0,23,186
Walpole,-,6,95,112,0,37,244
Walpole,-,7,80,94,0,20,194
Walpole,-,8,59,98,0,30,187
TOTALS,,,"4,179","3,647",19,756,"8,601"
