City/Town,Ward,Pct,"Silvio O. Conte","Mary L. Wentwoth","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,242,3,25,"1,936","2,206"
Agawam,,,98,3,4,"4,998","5,103"
Alford,,,15,0,1,45,61
Amherst,,,123,975,15,"2,431","3,544"
Ashfield,,,10,40,6,166,222
Athol,,,213,0,6,820,"1,039"
Becket,,,1,0,0,99,100
Belchertown,,,45,136,0,802,983
Bernardston,,,10,3,1,116,130
Blandford,,,11,1,1,83,96
Buckland,,,20,13,1,153,187
Charlemont,,,26,13,1,62,102
Cheshire,,,221,4,3,362,590
Chester,,,9,7,0,111,127
Chesterfield,,,8,10,0,70,88
Clarksburg,,,34,0,0,176,210
Colrain,,,5,14,1,114,134
Conway,,,5,45,8,136,194
Cummington,,,24,1,1,60,86
Dalton,,,127,0,0,"1,126","1,253"
Deerfield,,,44,49,2,464,559
Easthampton,,,576,38,243,"1,387","2,244"
Egremont,,,15,0,6,42,63
Erving,,,12,5,1,171,189
Florida,,,15,0,0,63,78
Gill,,,4,18,1,161,184
Goshen,,,4,9,5,47,65
Granby,,,4,8,2,498,512
Granville,,,8,0,4,977,109
"Great Barrington",,,7,4,3,615,629
Greenfield,,,49,83,14,"1,921","2,067"
Hadley,,,78,31,7,719,835
Hancock,,,3,4,1,53,61
Hatfield,,,368,14,17,295,694
Hawley,,,2,0,5,27,34
Heath,,,6,14,2,39,61
Hinsdale,,,67,3,0,155,225
Holyoke,,,597,27,2,"9,107","9,733"
Huntington,,,7,3,5,143,158
Lanesborough,,,50,1,1,338,390
Lee,,,100,6,0,784,890
Lenox,,,105,9,1,"1,066","1,181"
Leverett,,,14,163,1,728,906
Leyden,,,6,5,0,34,45
Middlefield,,,6,8,0,28,42
Monroe,,,6,0,0,19,25
Montague,,,267,67,14,770,"1,118"
Monterey,,,6,15,6,84,111
Montgomery,,,2,0,2,72,76
"Mount Washington",,,1,0,0,4,5
"New Ashford",,,4,1,0,16,21
"New Marlborough",,,3,4,2,67,76
"New Salem",,,13,18,2,82,115
"N. Adams",,,741,27,9,"2,327","3,104"
Northampton,,,706,887,58,"4,414","6,065"
Northfield,,,6,10,0,206,222
Orange,,,254,0,0,499,753
Otis,,,2,0,0,47,49
Pelham,,,29,31,0,159,219
Peru,,,11,3,0,42,56
Petersham,,,5,7,0,167,179
Phillipston,,,0,0,0,95,95
Pittsfield,,,"1,728",27,1,0,"1,756"
Plainfield,,,9,2,1,34,46
Richmond,,,89,2,2,134,227
Rowe,,,3,6,0,24,33
Royalston,,,4,3,2,127,136
Russell,,,20,0,1,101,122
Sandisfield,,,4,3,0,37,44
Savoy,,,5,0,0,49,54
Sheffield,,,16,3,2,130,151
Shelburne,,,6,24,3,148,181
Shutesbury,,,9,79,1,135,224
"S. Hadley",,,228,23,4,"2,256","2,511"
Southampton,,,88,5,27,525,645
Southwick,,,76,8,6,784,874
Stockbridge,,,50,10,2,268,330
Sunderland,,,12,65,0,255,332
Templeton,,,0,6,0,"1,007","1,013"
Tolland,,,1,2,0,15,18
Tyringham,,,12,0,4,71,87
Ware,,,316,22,5,"1,446","1,789"
Warwick,,,1,9,3,91,104
Washington,,,10,0,0,50,60
Wendell,,,2,25,1,103,131
"W. Springfield",,,101,5,0,"5,733","5,839"
"W. Stockbridge",,,84,10,0,99,193
Westfield,,,566,0,41,"4,160","4,767"
Westhampton,,,24,6,5,122,157
Whately,,,10,19,2,132,163
Williamsburg,,,8,36,6,277,327
Williamstown,,,276,12,36,"1,036","1,360"
Winchendon,,,1,0,2,749,752
Windsor,,,17,6,3,106,132
Worthington,,,7,11,5,100,123
TOTALS,,,"9,258","3,286",659,"63,177","76,386"
