City/Town,,,"Thomas F. Reilly","Lois G. Pines","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,659,505,2,35,"1,201"
Acton,,,915,977,0,61,"1,953"
Acushnet,,,686,748,3,170,"1,607"
Adams,,,183,135,0,24,342
Agawam,,,673,625,0,72,"1,370"
Alford,,,8,9,0,1,18
Amesbury,,,438,453,1,37,929
Amherst,,,489,"1,178",1,152,"1,820"
Andover,,,"1,807","1,603",4,226,"3,640"
Aquinnah,,,22,28,0,6,56
Arlington,,,"5,406","4,345",13,491,"10,255"
Ashburnham,,,152,171,0,11,334
Ashby,,,68,73,0,5,146
Ashfield,,,27,94,0,8,129
Ashland,,,520,364,1,15,900
Athol,,,172,180,0,8,360
Attleboro,,,642,632,3,43,"1,320"
Auburn,,,"1,066",753,0,104,"1,923"
Avon,,,500,363,1,68,932
Ayer,,,188,151,0,9,348
Barnstable,,,"2,844","3,284",8,424,"6,560"
Barre,,,173,156,1,24,354
Becket,,,29,38,0,5,72
Bedford,,,652,563,0,48,"1,263"
Belchertown,,,184,237,0,25,446
Bellingham,,,479,385,1,24,889
Belmont,,,"3,550","2,485",2,311,"6,348"
Berkley,,,95,104,0,12,211
Berlin,,,63,93,0,7,163
Bernardston,,,30,64,0,1,95
Beverly,,,"1,464","1,391",1,140,"2,996"
Billerica,,,"1,689","1,311",4,123,"3,127"
Blackstone,,,252,209,0,22,483
Blandford,,,19,29,0,2,50
Bolton,,,106,158,0,7,271
Boston,,,"32,368","28,279",0,"10,692","71,339"
Bourne,,,"1,145","1,104",0,195,"2,444"
Boxborough,,,174,154,0,9,337
Boxford,,,167,185,0,16,368
Boylston,,,129,114,1,7,251
Braintree,,,"2,777","2,038",6,197,"5,018"
Brewster,,,308,540,1,38,887
Bridgewater,,,752,546,1,87,"1,386"
Brimfield,,,79,70,0,11,160
Brockton,,,"3,069","2,517",7,339,"5,932"
Brookfield,,,81,77,1,11,170
Brookline,,,"2,631","5,742",0,427,"8,800"
Buckland,,,34,60,0,8,102
Burlington,,,"1,265",849,2,57,"2,173"
Cambridge,,,"8,596","10,266",23,"1,671","20,556"
Canton,,,"1,700","1,329",0,185,"3,214"
Carlisle,,,212,281,0,18,511
Carver,,,379,298,2,25,704
Charlemont,,,11,27,0,5,43
Charlton,,,188,190,0,20,398
Chatham,,,215,307,0,19,541
Chelmsford,,,"1,742","1,243",4,120,"3,109"
Chelsea,,,"1,539","1,194",0,330,"3,063"
Cheshire,,,40,47,0,4,91
Chester,,,19,21,0,5,45
Chesterfield,,,30,42,0,12,84
Chicopee,,,"1,942","1,780",4,134,"3,860"
Chilmark,,,36,88,0,11,135
Clarksburg,,,20,16,0,5,41
Clinton,,,565,411,0,48,"1,024"
Cohasset,,,473,330,2,49,854
Colrain,,,39,36,0,7,82
Concord,,,995,"1,154",0,75,"2,224"
Conway,,,27,97,0,12,136
Cummington,,,15,35,0,7,57
Dalton,,,117,110,0,11,238
Danvers,,,"1,092",899,3,53,"2,047"
Dartmouth,,,"1,188","1,324",0,367,"2,879"
Dedham,,,"1,914","1,249",1,124,"3,288"
Deerfield,,,100,148,0,11,259
Dennis,,,769,914,1,56,"1,740"
Dighton,,,140,132,0,12,284
Douglas,,,94,99,0,13,206
Dover,,,224,198,1,13,436
Dracut,,,"1,951","1,506",9,170,"3,636"
Dudley,,,265,262,0,28,555
Dunstable,,,84,90,0,7,181
Duxbury,,,466,455,1,34,956
"E. Bridgewater",,,315,290,1,32,638
"E. Brookfield",,,50,44,0,0,94
"E. Longmeadow",,,405,346,1,44,796
Eastham,,,218,339,0,26,583
Easthampton,,,480,495,1,90,"1,066"
Easton,,,743,623,1,62,"1,429"
Edgartown,,,118,127,0,21,266
Egremont,,,17,30,0,5,52
Erving,,,33,18,0,1,52
Essex,,,100,122,0,9,231
Everett,,,"3,989","2,612",0,770,"7,371"
Fairhaven,,,761,907,0,178,"1,846"
"Fall River",,,"3,580","4,342",0,"2,223","10,145"
Falmouth,,,"2,103","2,278",0,422,"4,803"
Fitchburg,,,"1,334","1,152",0,101,"2,587"
Florida,,,16,10,0,1,27
Foxborough,,,888,705,0,64,"1,657"
Framingham,,,"2,960","2,498",7,221,"5,686"
Franklin,,,935,705,0,55,"1,695"
Freetown,,,282,332,0,50,664
Gardner,,,624,564,0,53,"1,241"
Georgetown,,,210,193,0,24,427
Gill,,,18,41,0,3,62
Gloucester,,,658,919,1,76,"1,654"
Goshen,,,14,21,0,33,68
Gosnold,,,6,4,0,4,14
Grafton,,,577,480,3,52,"1,112"
Granby,,,117,131,0,10,258
Granville,,,11,25,0,1,37
"Great Barrington",,,91,124,0,19,234
Greenfield,,,392,479,3,66,940
Groton,,,247,265,0,12,524
Groveland,,,192,180,0,16,388
Hadley,,,186,206,0,65,457
Halifax,,,298,231,0,20,549
