City/Town,Ward,Pct,"David M. Torrisi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,A,1,404,16,156,576
Lawrence,A,3,372,12,221,605
Lawrence,E,2,651,13,258,922
Lawrence,E,3,334,7,128,469
Lawrence,F,1,621,13,203,837
Lawrence,F,2,302,4,65,371
Lawrence,F,4,378,3,84,465
"N. Andover",-,1,895,2,326,"1,223"
"N. Andover",-,2,950,0,365,"1,315"
"N. Andover",-,3,"1,022",0,330,"1,352"
"N. Andover",-,4,"1,099",3,438,"1,540"
"N. Andover",-,5,492,1,192,685
"N. Andover",-,6,989,3,520,"1,512"
TOTALS,,,"8,509",77,"3,286","11,872"
