City/Town,,,"J. Mark Treadup","Patrick J. Foley","Leo O. Pelletier","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,884,150,141,0,135,"1,310"
Attleboro,,,135,209,118,5,102,569
Berkley,,,29,27,14,0,14,84
Dartmouth,,,870,167,106,0,203,"1,346"
Dighton,,,35,38,24,0,17,114
Easton,,,54,114,27,0,82,277
Fairhaven,,,435,87,78,0,76,676
"Fall River",,,764,"2,872","3,369",0,783,"7,788"
Freetown,,,208,121,81,0,48,458
Mansfield,,,47,115,31,0,37,230
"New Bedford",,,"5,090",604,509,0,507,"6,710"
"N. Attleborough",,,33,75,25,0,30,163
Norton,,,35,75,37,0,33,180
Raynham,,,53,53,28,0,43,177
Rehoboth,,,9,31,15,0,15,70
Seekonk,,,9,48,17,1,9,84
Somerset,,,140,468,279,0,63,950
Swansea,,,61,191,144,1,27,424
Taunton,,,413,317,201,0,278,"1,209"
Westport,,,407,664,657,1,456,"2,185"
TOTALS,,,"9,711","6,426","5,901",8,"2,958","25,004"
