City/Town,,,"William J. Martin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"5,881",0,"2,353","8,234"
Blandford,,,280,1,116,397
Brimfield,,,623,0,261,884
Chester,,,269,0,87,356
Chicopee,,,"15,529",5,"4,259","19,793"
"E. Longmeadow",,,"3,539",0,"1,611","5,150"
Granville,,,366,0,159,525
Hampden,,,"1,244",0,379,"1,623"
Holland,,,401,0,144,545
Holyoke,,,"8,543",0,"5,407","13,950"
Longmeadow,,,"5,149",2,"1,861","7,012"
Ludlow,,,"5,235",3,"1,367","6,605"
Monson,,,"1,786",0,647,"2,433"
Montgomery,,,181,0,82,263
Palmer,,,"3,364",0,"1,058","4,422"
Russell,,,354,0,102,456
Southwick,,,"1,788",1,481,"2,270"
Springfield,,,"26,867",0,"15,110","41,977"
Tolland,,,74,0,26,100
Wales,,,279,0,98,377
"W. Springfield",,,"6,551",0,"2,986","9,537"
Westfield,,,"8,508",6,"2,729","11,243"
Wilbraham,,,"3,170",0,"1,651","4,821"
TOTALS,,,"99,981",18,"42,974","142,973"
