City/Town,Ward,Pct,"James D. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,944,1,418,"1,363"
Ashby,,,464,0,276,740
Athol,,,"2,095",0,767,"2,862"
Auburn,,,"3,747",0,"1,432","5,179"
Barre,,,"1,001",2,428,"1,431"
Belchertown,,,"1,756",0,589,"2,345"
Bellingham,,,"2,677",1,"1,011","3,689"
Bernardston,,,469,0,179,648
Blackstone,,,"1,450",0,399,"1,849"
Bolton,,,597,0,495,"1,092"
Boylston,,,833,0,417,"1,250"
Brimfield,,,487,1,216,704
Brookfield,,,553,0,259,812
Charlton,,,"1,303",0,528,"1,831"
Clinton,,,"2,882",3,"1,007","3,892"
Douglas,,,938,0,394,"1,332"
Dudley,,,"1,597",0,694,"2,291"
"E. Brookfield",,,415,0,195,610
"E. Longmeadow",,,"2,742",0,"1,539","4,281"
Erving,,,413,1,89,503
Fitchburg,,,"7,322",0,"2,841","10,163"
Gardner,,,"3,500",1,"1,935","5,436"
Gill,,,355,0,132,487
Grafton,,,"2,309",1,"1,255","3,565"
Hampden,,,979,0,389,"1,368"
Hardwick,,,570,0,223,793
Holden,,,"3,343",2,"2,297","5,642"
Holland,,,357,0,122,479
Hopedale,,,"1,014",0,558,"1,572"
Hopkinton,,,"1,756",1,"1,022","2,779"
Hubbardston,,,413,0,237,650
Lancaster,,,981,0,611,"1,592"
Leicester,,,"2,612",0,848,"3,460"
Leominster,,,"6,325",1,"3,167","9,493"
Lunenburg,,,"1,829",1,"1,077","2,907"
Mendon,,,652,0,409,"1,061"
Milford,,,"4,414",0,"1,959","6,373"
Millbury,,,"2,770",1,959,"3,730"
Millville,,,434,1,132,567
Monson,,,"1,695",0,558,"2,253"
"New Braintree",,,182,0,105,287
"New Salem",,,220,3,71,294
"N. Brookfield",,,"1,088",0,508,"1,596"
Northborough,,,"2,594",0,"1,310","3,904"
Northbridge,,,"2,390",0,"1,142","3,532"
Northfield,,,695,0,277,972
Oakham,,,260,0,167,427
Orange,,,"1,484",1,462,"1,947"
Oxford,,,"1,893",0,994,"2,887"
Palmer,,,"2,540",0,939,"3,479"
Paxton,,,996,0,508,"1,504"
Petersham,,,286,0,171,457
Phillipston,,,214,0,117,331
Princeton,,,675,0,449,"1,124"
Royalston,,,202,0,103,305
Rutland,,,866,0,433,"1,299"
Shrewsbury,,,"6,539",0,"2,753","9,292"
Southborough,,,"1,532",1,885,"2,418"
Southbridge,,,"2,674",0,"1,527","4,200"
Spencer,,,"2,479",0,902,"3,381"
Sterling,,,"1,188",0,769,"1,957"
Sturbridge,,,"1,205",0,591,"1,796"
Sutton,,,"1,296",0,683,"1,979"
Templeton,,,"1,192",0,479,"1,671"
Townsend,,,"1,333",0,634,"1,967"
Upton,,,899,1,571,"1,471"
Uxbridge,,,"2,083",2,706,"2,791"
Wales,,,234,0,96,330
Ware,,,"2,036",0,726,"2,762"
Warren,,,872,1,336,"1,209"
Warwick,,,136,0,82,218
Webster,,,"2,907",0,"1,193","4,100"
Wendell,,,164,0,84,248
"W. Boylston",,,"1,611",0,701,"2,312"
"W. Brookfield",,,716,1,351,"1,068"
Westborough,,,"2,709",4,"1,489","4,202"
Westminster,,,"1,276",1,607,"1,884"
Winchendon,,,"1,065",0,411,"1,476"
Worcester,,,"29,834",3,"13,568","43,405"
TOTALS,,,"153,558",36,"69,963","223,557"
