City/Town,Ward,Pct,"Steven C. Owens","Mark Sideris","David M. Ciccarelli","All Others",Blanks,"Total Votes Cast"
,,,,,
Cambridge,9,1,719,261,145,2,355,"1,482"
Cambridge,9,2,810,259,181,3,256,"1,509"
Cambridge,9,3,601,246,163,7,198,"1,215"
Cambridge,10,3,548,220,132,4,223,"1,127"
Cambridge,11,2,845,259,157,4,300,"1,565"
Watertown,-,1,300,135,94,1,58,588
Watertown,-,2,390,134,181,0,59,764
Watertown,-,3,577,156,131,6,73,943
Watertown,-,4,647,205,113,1,89,"1,055"
Watertown,-,5,528,254,121,4,72,979
Watertown,-,6,373,229,105,4,100,811
Watertown,-,7,540,211,116,2,84,953
Watertown,-,8,503,289,137,2,60,991
Watertown,-,9,336,161,107,3,70,677
TOTALS,,,"7,717","3,019","1,883",43,"1,997","14,659"
