City/Town,,,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Green-Rainbow,Libertarian,Unenrolled
Abington,,,"3,238","2,360",117,70,39,2,43,"5,869"
Acton,,,"4,582","3,677",497,74,40,6,73,"8,949"
Acushnet,,,"1,272","2,270",70,54,34,2,53,"3,755"
Adams,,,761,"1,758",50,28,35,1,48,"2,681"
Agawam,,,"5,403","3,862",204,96,143,1,87,"9,796"
Alford,,,74,120,17,2,1,0,4,218
Amesbury,,,"3,131","2,099",213,101,37,2,40,"5,623"
Amherst,,,"1,462","5,722",724,65,25,8,57,"8,063"
Andover,,,"8,628","4,382",504,90,70,2,62,"13,738"
Aquinnah,,,37,130,19,3,1,0,2,192
Arlington,,,"7,992","10,939","1,198",160,82,15,175,"20,561"
Ashburnham,,,"1,265",837,118,43,21,0,22,"2,306"
Ashby,,,743,372,79,20,8,0,9,"1,231"
Ashfield,,,228,480,71,9,8,0,2,798
Ashland,,,"3,737","2,299",223,65,36,6,59,"6,425"
Athol,,,"1,644","1,254",84,62,30,3,27,"3,104"
Attleboro,,,"6,835","4,291",259,124,129,23,62,"11,723"
Auburn,,,"3,746","2,606",188,64,61,2,65,"6,732"
Avon,,,"1,071",744,39,25,18,1,19,"1,917"
Ayer,,,"1,250",824,102,53,20,0,35,"2,284"
Barnstable,,,"11,756","7,270",668,143,89,13,155,"20,094"
Barre,,,"1,055",798,84,32,26,0,16,"2,011"
Becket,,,178,278,24,8,3,1,6,498
Bedford,,,"2,961","2,123",225,32,25,0,29,"5,395"
Belchertown,,,"2,028","2,141",181,49,42,0,31,"4,472"
Bellingham,,,"3,264","2,154",140,92,65,1,62,"5,778"
Belmont,,,"6,337","4,934",523,59,42,7,78,"11,980"
Berkley,,,"1,150",766,51,32,33,1,25,"2,058"
Berlin,,,744,374,54,36,8,0,10,"1,226"
Bernardston,,,336,375,36,11,8,0,6,772
Beverly,,,"8,513","6,045",544,144,107,1,177,"15,531"
Billerica,,,"7,750","4,786",416,188,106,13,103,"13,362"
Blackstone,,,"1,637","1,107",64,53,37,1,54,"2,953"
Blandford,,,239,180,14,6,7,1,3,450
Bolton,,,"1,274",652,120,19,9,1,8,"2,083"
Boston,,,"48,785","92,309","6,462","1,239",822,12,"3,788","153,417"
Bourne,,,"4,339","2,625",228,62,35,4,60,"7,353"
Boxborough,,,"1,165",746,131,24,4,0,7,"2,077"
Boxford,,,"2,768",947,87,39,11,2,12,"3,866"
Boylston,,,"1,206",614,78,24,14,3,13,"1,952"
Braintree,,,"8,073","6,130",328,100,93,13,143,"14,880"
Brewster,,,"2,765","1,855",255,57,19,0,52,"5,003"
Bridgewater,,,"4,768","2,987",184,97,60,5,63,"8,164"
Brimfield,,,761,461,39,21,17,0,8,"1,307"
Brockton,,,"10,051","10,600",492,272,195,13,296,"21,919"
Brookfield,,,668,426,39,31,13,0,20,"1,197"
Brookline,,,"6,437","12,457","1,111",110,60,8,184,"20,367"
Buckland,,,263,371,82,13,5,1,8,743
Burlington,,,"5,400","3,458",244,125,43,9,85,"9,364"
Cambridge,,,"7,117","22,061","2,490",268,140,35,334,"32,445"
Canton,,,"5,163","3,419",243,72,53,3,62,"9,015"
Carlisle,,,"1,409",955,157,26,4,0,10,"2,561"
Carver,,,"2,445","1,501",92,60,44,6,36,"4,184"
Charlemont,,,140,207,30,23,9,0,2,411
Charlton,,,"2,444","1,175",104,54,55,3,24,"3,859"
Chatham,,,"2,378","1,334",138,28,19,2,42,"3,941"
Chelmsford,,,"9,027","5,040",504,176,98,3,142,"14,990"
Chelsea,,,"1,984","3,287",194,71,46,2,208,"5,792"
Cheshire,,,407,717,16,14,10,0,10,"1,174"
Chester,,,240,173,18,10,16,0,4,461
Chesterfield,,,210,201,31,11,6,0,1,460
Chicopee,,,"7,592","8,453",309,195,215,19,163,"16,946"
Chilmark,,,238,313,29,4,1,0,9,594
Clarksburg,,,191,321,11,2,3,0,6,534
Clinton,,,"2,310","1,891",134,69,47,6,61,"4,518"
Cohasset,,,"2,497","1,106",92,19,13,3,10,"3,740"
Colrain,,,232,288,38,13,7,0,7,585
Concord,,,"4,003","3,811",521,52,20,4,34,"8,445"
Conway,,,266,547,91,7,5,0,1,917
Cummington,,,95,226,24,5,5,1,1,357
Dalton,,,860,"1,294",51,22,17,0,28,"2,272"
Danvers,,,"6,338","3,586",244,96,73,7,75,"10,419"
Dartmouth,,,"4,016","5,403",255,131,70,3,78,"9,956"
Dedham,,,"5,510","4,393",293,107,54,6,106,"10,469"
Deerfield,,,821,"1,296",108,16,27,0,14,"2,282"
Dennis,,,"4,440","2,971",270,45,38,0,70,"7,834"
Dighton,,,"1,135",909,57,25,26,0,19,"2,171"
Douglas,,,"1,725",812,75,57,28,0,27,"2,724"
Dover,,,"2,065",719,73,11,6,2,9,"2,885"
Dracut,,,"5,981","3,666",243,127,109,9,170,"10,305"
Dudley,,,"1,907","1,186",82,39,29,0,30,"3,273"
Dunstable,,,866,367,30,15,8,0,5,"1,291"
Duxbury,,,"4,871","2,011",167,46,20,3,31,"7,149"
"E. Bridgewater",,,"2,850","1,653",104,47,34,0,29,"4,717"
"E. Brookfield",,,489,260,21,23,9,0,6,808
"E. Longmeadow",,,"3,748","2,063",99,31,45,1,62,"6,049"
Eastham,,,"1,533","1,221",128,26,10,3,32,"2,953"
Easthampton,,,"2,063","3,938",224,46,55,3,54,"6,383"
