City/Town,Ward,Pct,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Green-Rainbow,Libertarian,Unenrolled
Abington,-,1,776,573,36,25,12,1,12,"1,435"
Abington,-,2,717,543,34,18,14,0,10,"1,336"
Abington,-,3,848,606,22,14,8,0,10,"1,508"
Abington,-,4,897,638,25,13,5,1,11,"1,590"
Acton,-,1,649,527,67,13,3,2,11,"1,272"
Acton,-,2,847,539,81,6,4,2,11,"1,490"
Acton,-,3,875,722,112,17,8,0,14,"1,748"
Acton,-,4,733,655,94,13,12,0,10,"1,517"
Acton,-,5,742,646,69,13,9,1,15,"1,495"
Acton,-,6,736,588,74,12,4,1,12,"1,427"
Acushnet,-,1,326,751,28,18,13,2,15,"1,153"
Acushnet,-,2,465,793,20,23,14,0,15,"1,330"
Acushnet,-,3,481,726,22,13,7,0,23,"1,272"
Adams,-,1,139,293,8,2,8,0,7,457
Adams,-,2,130,374,4,8,4,1,9,530
Adams,-,3,168,368,13,6,8,0,7,570
Adams,-,4,157,312,13,8,7,0,8,505
Adams,-,5,167,411,12,4,8,0,17,619
Agawam,-,1,502,460,27,9,19,0,16,"1,033"
Agawam,-,2,756,509,17,12,21,0,10,"1,325"
Agawam,-,3,599,537,19,15,16,0,17,"1,203"
Agawam,-,4,623,492,25,13,21,0,12,"1,186"
Agawam,-,5,816,533,40,11,16,1,13,"1,430"
Agawam,-,6,717,410,30,13,21,0,10,"1,201"
Agawam,-,7,687,420,21,11,14,0,4,"1,157"
Agawam,-,8,703,501,25,12,15,0,5,"1,261"
Alford,-,1,74,120,17,2,1,0,4,218
Amesbury,-,1,622,373,39,13,8,1,6,"1,062"
Amesbury,-,2,494,372,41,21,4,0,10,942
Amesbury,-,3,570,332,49,20,8,0,5,984
Amesbury,-,4,388,315,14,12,3,0,7,739
Amesbury,-,5,674,332,32,17,7,0,8,"1,070"
Amesbury,-,6,383,375,38,18,7,1,4,826
Amherst,-,1,84,453,78,9,1,1,3,629
Amherst,-,2,192,754,90,11,6,0,6,"1,059"
Amherst,-,3,71,255,28,2,2,0,1,359
Amherst,-,4,101,631,74,4,3,3,6,822
Amherst,-,5,122,455,68,2,2,2,10,661
Amherst,-,6,214,851,76,14,2,0,8,"1,165"
Amherst,-,7,107,458,124,9,4,0,6,708
Amherst,-,8,447,"1,248",91,3,3,1,10,"1,803"
Amherst,-,9,111,571,85,10,2,0,5,784
Amherst,-,10,13,46,10,1,0,1,2,73
Andover,-,1,786,614,73,14,12,0,9,"1,508"
Andover,-,2,852,501,56,8,11,1,6,"1,435"
Andover,-,3,950,474,74,13,7,1,9,"1,528"
Andover,-,4,865,392,39,7,7,0,9,"1,319"
Andover,-,5,997,437,43,7,8,0,3,"1,495"
Andover,-,6,"1,028",437,51,11,10,0,8,"1,545"
Andover,-,7,946,502,50,8,5,0,5,"1,516"
Andover,-,8,"1,136",570,72,13,6,0,7,"1,804"
Andover,-,9,"1,068",455,46,9,4,0,6,"1,588"
Aquinnah,-,1,37,130,19,3,1,0,2,192
Arlington,-,1,233,344,43,9,2,1,12,644
Arlington,-,2,394,455,66,8,1,0,10,934
Arlington,-,3,294,518,82,9,2,0,7,912
Arlington,-,4,295,460,56,11,3,0,8,833
Arlington,-,5,325,487,30,4,6,2,6,860
Arlington,-,6,343,533,58,17,4,0,9,964
Arlington,-,7,286,479,60,7,2,2,13,849
Arlington,-,8,330,687,87,6,2,0,8,"1,120"
Arlington,-,9,365,541,39,6,9,1,12,973
Arlington,-,10,419,612,65,13,3,0,2,"1,114"
Arlington,-,11,485,514,43,4,4,1,10,"1,061"
Arlington,-,12,477,677,73,6,0,1,12,"1,246"
Arlington,-,13,622,453,38,5,4,0,2,"1,124"
Arlington,-,14,343,543,71,11,6,1,9,984
Arlington,-,15,457,521,51,5,10,1,11,"1,056"
Arlington,-,16,421,565,64,9,7,1,9,"1,076"
Arlington,-,17,290,396,35,6,2,1,5,735
Arlington,-,18,537,512,45,9,3,0,8,"1,114"
Arlington,-,19,425,583,60,8,2,2,10,"1,090"
Arlington,-,20,329,553,64,3,7,1,7,964
Arlington,-,21,322,506,68,4,3,0,5,908
Ashburnham,-,1,"1,265",837,118,43,21,0,22,"2,306"
Ashby,-,1,743,372,79,20,8,0,9,"1,231"
Ashfield,-,1,228,480,71,9,8,0,2,798
Ashland,-,1,986,601,55,13,7,1,15,"1,678"
Ashland,-,2,"1,001",566,49,16,14,4,17,"1,667"
Ashland,-,3,871,518,57,16,9,0,18,"1,489"
Ashland,-,4,879,614,62,20,6,1,9,"1,591"
Athol,-,1,624,463,37,27,9,1,8,"1,169"
Athol,-,2,554,397,21,16,10,1,11,"1,010"
Athol,-,3,466,394,26,19,11,1,8,925
Attleboro,1,A,534,417,17,14,14,1,4,"1,001"
Attleboro,1,B,563,397,18,10,10,1,6,"1,005"
Attleboro,2,A,723,387,27,16,13,1,7,"1,174"
Attleboro,2,B,659,399,20,9,11,2,1,"1,101"
Attleboro,3,A,605,367,31,13,8,3,9,"1,036"
Attleboro,3,B,683,418,35,12,12,6,7,"1,173"
Attleboro,4,A,331,213,15,9,3,2,1,574
Attleboro,4,B,781,414,20,11,11,0,7,"1,244"
Attleboro,5,A,260,231,18,11,16,3,4,543
Attleboro,5,B,558,406,16,5,9,1,3,998
Attleboro,6,A,541,344,21,7,13,1,8,935
Attleboro,6,B,597,298,21,7,9,2,5,939
