City/Town,Ward,Pct,"Jose F. Tosado","Peter Murphy","Edward W. Collins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Chicopee,5,A,61,69,67,4,13,214
Springfield,2,A,38,48,17,0,1,104
Springfield,2,B,97,144,38,1,7,287
Springfield,2,C,50,56,19,0,1,126
Springfield,2,D,85,60,33,1,4,183
Springfield,2,F,78,49,41,0,8,176
Springfield,2,G,97,112,53,1,17,280
Springfield,5,C,78,44,32,0,7,161
Springfield,5,D,109,87,81,1,16,294
Springfield,5,G,108,61,113,3,16,301
Springfield,5,H,91,61,89,1,16,258
Springfield,7,F,149,99,112,1,40,401
Springfield,7,H,79,39,50,0,10,178
Springfield,8,A,92,50,45,0,18,205
Springfield,8,B,87,36,29,0,7,159
Springfield,8,D,19,5,23,0,6,53
Springfield,8,H,68,33,31,0,10,142
TOTALS,,,"1,386","1,053",873,13,197,"3,522"
