City/Town,Ward,Pct,"Christine E. Canavan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bridgewater,-,2,943,7,576,"1,526"
Bridgewater,-,7,920,8,446,"1,374"
Brockton,4,C,697,0,285,982
Brockton,5,B,879,0,314,"1,193"
Brockton,5,C,682,0,308,990
Brockton,5,D,893,0,405,"1,298"
Brockton,6,A,512,0,191,703
Brockton,6,B,889,0,352,"1,241"
Brockton,6,C,826,0,303,"1,129"
Brockton,6,D,995,0,337,"1,332"
"W. Bridgewater",-,1,"1,057",0,728,"1,785"
"W. Bridgewater",-,2,992,6,613,"1,611"
TOTALS,,,"10,285",21,"4,858","15,164"
