City/Town,Ward,Pct,"Maureen Maloney","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,109,0,44,153
Bellingham,-,2,152,0,52,204
Bellingham,-,3,135,3,53,191
Bellingham,-,4,125,0,44,169
Bellingham,-,4A,7,0,6,13
Bellingham,-,5,134,1,49,184
Blackstone,-,1,123,0,35,158
Blackstone,-,2,138,1,28,167
Blackstone,-,3,133,0,53,186
Douglas,-,1,162,0,47,209
Douglas,-,2,139,0,51,190
Douglas,-,3,160,0,44,204
Dudley,-,1,178,4,41,223
Dudley,-,2,173,5,42,220
Dudley,-,3,129,1,33,163
Hopedale,-,1,261,4,64,329
Mendon,-,1,289,0,121,410
Milford,-,1,76,1,19,96
Milford,-,2,107,0,35,142
Milford,-,3,125,1,40,166
Milford,-,4,76,1,25,102
Milford,-,5,143,0,49,192
Milford,-,6,117,0,26,143
Milford,-,7,163,0,52,215
Milford,-,8,106,1,38,145
Millville,-,1,159,0,41,200
Northbridge,-,1,160,0,56,216
Northbridge,-,3,117,2,72,191
Oxford,-,1,162,0,50,212
Oxford,-,2,167,1,43,211
Oxford,-,3,157,2,40,199
Oxford,-,4,155,4,54,213
Southbridge,-,1,67,1,21,89
Southbridge,-,2,42,0,19,61
Southbridge,-,3,98,2,40,140
Southbridge,-,4,111,3,51,165
Southbridge,-,5,40,0,12,52
Sutton,-,1,153,0,61,214
Sutton,-,2,170,0,65,235
Sutton,-,3,117,0,39,156
Uxbridge,-,1,132,5,63,200
Uxbridge,-,2,128,1,49,178
Uxbridge,-,3,131,0,42,173
Uxbridge,-,4,152,1,60,213
Webster,-,1,79,0,21,100
Webster,-,2,70,2,14,86
Webster,-,3,103,0,28,131
Webster,-,4,180,4,61,245
Webster,-,5,131,0,34,165
TOTALS,,,"6,441",51,"2,127","8,619"
