City/Town,Ward,Pct,"Peter J. Koutoujian","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,337,1,64,402
Acton,-,2,506,0,129,635
Acton,-,3,596,0,134,730
Acton,-,4,466,1,123,590
Acton,-,5,507,0,93,600
Acton,-,6,362,0,76,438
Acton,-,6A,151,1,25,177
Acton,-,7,393,0,111,504
Arlington,-,1,199,0,59,258
Arlington,-,2,367,2,127,496
Arlington,-,3,346,1,121,468
Arlington,-,4,316,6,97,419
Arlington,-,5,368,0,94,462
Arlington,-,6,344,2,99,445
Arlington,-,7,342,0,100,442
Arlington,-,8,402,1,133,536
Arlington,-,9,292,0,78,370
Arlington,-,10,452,0,131,583
Arlington,-,11,360,1,89,450
Arlington,-,12,502,0,122,624
Arlington,-,13,349,0,76,425
Arlington,-,14,311,0,99,410
Arlington,-,15,322,2,80,404
Arlington,-,16,366,3,103,472
Arlington,-,17,293,0,64,357
Arlington,-,18,310,1,79,390
Arlington,-,19,401,0,99,500
Arlington,-,20,350,1,92,443
Arlington,-,21,346,0,100,446
Ashby,-,1,272,0,41,313
Ashland,-,1,260,0,54,314
Ashland,-,2,371,0,55,426
Ashland,-,3,266,0,47,313
Ashland,-,4,284,0,54,338
Ashland,-,5,314,0,68,382
Ashland,-,6,347,0,61,408
Ayer,-,1,208,0,61,269
Ayer,-,2,292,0,42,334
Ayer,-,3,196,0,31,227
Bedford,-,1,545,1,93,639
Bedford,-,2,271,1,59,331
Bedford,-,2A,104,0,18,122
Bedford,-,3,563,0,130,693
Bedford,-,4,465,2,132,599
Belmont,-,1,434,0,119,553
Belmont,-,2,393,0,133,526
Belmont,-,3,369,0,114,483
Belmont,-,4,342,1,58,401
Belmont,-,5,370,0,121,491
Belmont,-,6,511,1,232,744
Belmont,-,7,383,3,111,497
Belmont,-,8,339,0,120,459
Billerica,-,1,246,1,57,304
Billerica,-,2,301,3,50,354
Billerica,-,3,279,0,42,321
Billerica,-,4,268,0,44,312
Billerica,-,5,360,5,59,424
Billerica,-,6,263,1,33,297
Billerica,-,7,295,1,60,356
Billerica,-,8,277,2,35,314
Billerica,-,9,249,2,42,293
Billerica,-,10,289,2,43,334
Billerica,-,11,231,0,35,266
Billerica,-,12,311,1,43,355
Boxborough,-,1,638,9,129,776
Burlington,-,1,412,2,98,512
Burlington,-,2,258,0,50,308
Burlington,-,3,404,1,107,512
Burlington,-,4,275,2,69,346
Burlington,-,5,435,1,113,549
Burlington,-,6,381,0,107,488
Burlington,-,7,394,2,73,469
Cambridge,1,1,168,0,46,214
Cambridge,1,2,91,1,27,119
Cambridge,1,2A,1,0,0,1
Cambridge,1,3,323,3,88,414
Cambridge,2,1,344,0,90,434
Cambridge,2,2,336,2,123,461
Cambridge,2,3,270,1,62,333
Cambridge,2,3A,28,0,8,36
Cambridge,3,1,224,3,66,293
Cambridge,3,2,293,3,117,413
Cambridge,3,3,219,0,80,299
Cambridge,3,3A,111,0,40,151
Cambridge,4,1,480,0,197,677
Cambridge,4,2,352,2,120,474
Cambridge,4,2A,55,2,17,74
Cambridge,4,3,377,1,140,518
Cambridge,5,1,326,4,155,485
Cambridge,5,2,25,3,5,33
Cambridge,5,3,344,2,116,462
Cambridge,6,1,316,1,135,452
Cambridge,6,1A,125,0,50,175
Cambridge,6,2,229,2,73,304
Cambridge,6,3,477,3,193,673
Cambridge,7,1,428,3,147,578
Cambridge,7,2,272,0,88,360
Cambridge,7,2A,12,0,4,16
Cambridge,7,3,101,0,36,137
Cambridge,8,1,404,2,143,549
Cambridge,8,2,387,2,152,541
Cambridge,8,3,70,1,33,104
Cambridge,9,1,696,2,264,962
Cambridge,9,2,515,3,188,706
Cambridge,9,3,501,3,149,653
Cambridge,10,1,363,0,158,521
Cambridge,10,1A,235,3,76,314
Cambridge,10,2,635,6,270,911
Cambridge,10,3,444,2,138,584
Cambridge,11,1,116,1,31,148
Cambridge,11,1A,160,0,49,209
Cambridge,11,2,260,3,62,325
Cambridge,11,3,460,3,165,628
Cambridge,11,3A,66,1,25,92
Carlisle,-,1,970,0,235,"1,205"
Chelmsford,-,1,328,0,86,414
Chelmsford,-,2,376,0,77,453
Chelmsford,-,3A,162,0,34,196
Chelmsford,-,3B,187,2,36,225
Chelmsford,-,4,381,1,93,475
Chelmsford,-,5A,313,0,78,391
Chelmsford,-,5B,98,0,26,124
Chelmsford,-,6,389,0,90,479
Chelmsford,-,7,348,2,78,428
Chelmsford,-,8,449,2,89,540
Chelmsford,-,9,452,0,108,560
Chelmsford,-,10,318,0,55,373
Chelmsford,-,11,418,0,116,534
Concord,-,1,620,2,205,827
Concord,-,2,747,0,200,947
Concord,-,3,652,1,201,854
Concord,-,4,656,1,184,841
Concord,-,5,733,3,190,926
Dracut,-,1,249,0,37,286
Dracut,-,2,234,0,43,277
Dracut,-,3,235,0,48,283
Dracut,-,4,251,0,57,308
Dracut,-,5,231,0,35,266
Dracut,-,6,280,0,46,326
Dracut,-,6A,27,0,2,29
Dracut,-,7,219,0,36,255
Dracut,-,8,281,0,50,331
Dracut,-,9,255,0,39,294
Dunstable,-,1,323,2,61,386
Everett,1,1,129,2,48,179
Everett,1,2,64,1,40,105
Everett,1,3,42,1,21,64
Everett,1,3A,43,3,16,62
Everett,2,1,161,2,54,217
Everett,2,2,63,2,20,85
Everett,2,2A,55,0,22,77
Everett,2,3,98,1,43,142
Everett,3,1,182,3,94,279
Everett,3,2,128,1,50,179
Everett,3,3,73,4,35,112
Everett,4,1,168,2,47,217
Everett,4,2,156,5,79,240
Everett,4,3,108,1,52,161
Everett,5,1,137,0,43,180
Everett,5,2,137,0,42,179
Everett,5,3,118,1,30,149
Everett,6,1,131,2,52,185
Everett,6,2,101,1,39,141
Everett,6,3,160,0,36,196
Framingham,-,1,73,1,15,89
Framingham,-,2,55,0,16,71
Framingham,-,3,66,2,19,87
Framingham,-,4,116,0,16,132
Framingham,-,5,242,3,31,276
Framingham,-,6,307,3,72,382
Framingham,-,7,343,3,106,452
Framingham,-,8,181,0,44,225
Framingham,-,9A,261,2,38,301
Framingham,-,9B,7,0,4,11
Framingham,-,10,164,1,56,221
Framingham,-,11,242,2,61,305
Framingham,-,12,245,2,51,298
Framingham,-,13,108,1,22,131
Framingham,-,14,133,1,31,165
Framingham,-,15,150,1,26,177
Framingham,-,16,282,2,58,342
Framingham,-,17,348,2,49,399
Framingham,-,18,351,1,62,414
Framingham,-,19,317,2,79,398
Framingham,-,20,352,1,87,440
Framingham,-,21A,263,2,65,330
Framingham,-,21B,159,2,37,198
Framingham,-,21C,7,0,1,8
Framingham,-,22,391,1,110,502
Framingham,-,23,303,0,62,365
Framingham,-,24,341,2,60,403
Framingham,-,25,333,0,74,407
Framingham,-,26,284,4,72,360
Framingham,-,27,290,1,73,364
Groton,-,1,406,1,101,508
Groton,-,2,357,0,79,436
Groton,-,3,407,0,85,492
Groton,-,3A,36,0,8,44
Holliston,-,1,462,1,95,558
Holliston,-,2,471,1,99,571
Holliston,-,3,350,3,95,448
Holliston,-,4,436,1,110,547
Hopkinton,-,1,250,0,47,297
Hopkinton,-,2,368,1,65,434
Hopkinton,-,3,347,0,61,408
Hopkinton,-,4,343,2,57,402
Hopkinton,-,5,363,2,83,448
Hudson,-,1,288,0,54,342
Hudson,-,2,222,0,49,271
Hudson,-,3,319,0,56,375
Hudson,-,4,376,2,84,462
Hudson,-,5,447,0,86,533
Hudson,-,6,221,1,36,258
Lexington,-,1,421,0,136,557
Lexington,-,2,514,0,166,680
Lexington,-,3,439,3,120,562
Lexington,-,4,510,0,194,704
Lexington,-,5,456,0,125,581
Lexington,-,6,498,0,177,675
Lexington,-,7,473,0,151,624
Lexington,-,8,453,0,126,579
Lexington,-,9,535,0,118,653
Lincoln,-,1,689,1,202,892
Lincoln,-,2,364,2,107,473
Littleton,-,1,367,0,77,444
Littleton,-,2,321,0,82,403
Littleton,-,3,366,0,89,455
Lowell,1,1,168,0,66,234
Lowell,1,1A,0,0,0,0
Lowell,1,2,179,0,43,222
Lowell,1,3,264,0,75,339
Lowell,1,4,299,0,97,396
Lowell,2,1,125,0,35,160
Lowell,2,2,156,0,25,181
Lowell,2,3,220,0,50,270
Lowell,2,4,162,0,55,217
Lowell,3,1,163,0,37,200
Lowell,3,2,463,0,155,618
Lowell,3,3,363,0,111,474
Lowell,3,4,157,0,46,203
Lowell,4,1,103,0,31,134
Lowell,4,2,224,0,49,273
Lowell,4,3,111,0,31,142
Lowell,4,3A,0,0,0,0
Lowell,4,4,111,0,29,140
Lowell,4,4A,0,0,0,0
Lowell,5,1,217,0,45,262
Lowell,5,1A,0,0,0,0
Lowell,5,2,115,0,29,144
Lowell,5,3,75,0,14,89
Lowell,5,4,144,0,46,190
Lowell,6,1,188,0,61,249
Lowell,6,2,100,0,67,167
Lowell,6,3,96,0,23,119
Lowell,6,3A,0,0,0,0
Lowell,6,4,125,0,54,179
Lowell,6,4A,0,0,0,0
Lowell,7,1,102,0,37,139
Lowell,7,2,76,0,23,99
Lowell,7,3,118,0,51,169
Lowell,7,4,63,0,29,92
Lowell,8,1,162,0,44,206
Lowell,8,2,153,0,37,190
Lowell,8,3,347,0,116,463
Lowell,8,4,224,0,88,312
Lowell,8,4A,0,0,0,0
Malden,1,1,156,1,31,188
Malden,1,2,199,1,66,266
Malden,1,3,239,0,54,293
Malden,2,1,130,10,34,174
Malden,2,2,132,1,33,166
Malden,2,3,182,1,61,244
Malden,3,1,107,6,47,160
Malden,3,1A,203,2,82,287
Malden,3,2,184,11,55,250
Malden,3,3,353,1,123,477
Malden,4,1,173,0,34,207
Malden,4,2,86,2,21,109
Malden,4,3,141,2,32,175
Malden,5,1,169,2,40,211
Malden,5,2,324,4,74,402
Malden,5,3,87,0,26,113
Malden,5,3A,130,0,26,156
Malden,6,1,280,0,70,350
Malden,6,2,155,2,30,187
Malden,6,3,202,0,32,234
Malden,7,1,129,1,44,174
Malden,7,2,129,2,28,159
Malden,7,3,94,3,14,111
Malden,7,3A,88,0,31,119
Malden,8,1,175,0,52,227
Malden,8,2,107,0,20,127
Malden,8,3,107,0,18,125
Marlborough,1,1,241,0,55,296
Marlborough,1,1A,5,0,0,5
Marlborough,1,2,297,1,66,364
Marlborough,2,1,251,0,46,297
Marlborough,2,2,170,0,22,192
Marlborough,2,2A,3,0,1,4
Marlborough,3,1,111,0,23,134
Marlborough,3,2,250,0,48,298
Marlborough,4,1,101,1,12,114
Marlborough,4,2,246,0,63,309
Marlborough,5,1,138,0,27,165
Marlborough,5,2,267,6,35,308
Marlborough,6,1,111,0,24,135
Marlborough,6,2,285,2,55,342
Marlborough,7,1,191,1,45,237
Marlborough,7,2,189,1,39,229
Marlborough,7,2A,8,0,4,12
Maynard,-,1,342,1,68,411
Maynard,-,2,292,1,64,357
Maynard,-,3,434,2,75,511
Maynard,-,4,271,0,69,340
Medford,1,1,382,0,111,493
Medford,1,2,429,0,158,587
Medford,2,1,380,0,155,535
Medford,2,2,604,0,268,872
Medford,3,1,540,0,242,782
Medford,3,2,502,0,180,682
Medford,4,1,163,0,44,207
Medford,4,2,404,0,151,555
Medford,5,1,303,0,75,378
Medford,5,2,330,0,72,402
Medford,6,1,489,0,208,697
Medford,6,2,512,0,144,656
Medford,6,2A,45,0,16,61
Medford,7,1,213,0,39,252
Medford,7,2,235,0,69,304
Medford,7,2A,28,0,5,33
Medford,8,1,503,0,196,699
Medford,8,2,314,0,91,405
Melrose,1,1,306,0,114,420
Melrose,1,2,261,1,82,344
Melrose,2,1,260,2,99,361
Melrose,2,2,288,0,82,370
Melrose,3,1,298,0,78,376
Melrose,3,2,278,0,84,362
Melrose,4,1,251,4,62,317
Melrose,4,2,276,4,73,353
Melrose,5,1,193,0,42,235
Melrose,5,2,184,0,36,220
Melrose,6,1,266,2,43,311
Melrose,6,2,317,3,78,398
Melrose,7,1,245,4,86,335
Melrose,7,2,281,3,72,356
Natick,-,1,213,0,29,242
Natick,-,2,401,0,94,495
Natick,-,3,400,0,82,482
Natick,-,4,390,2,80,472
Natick,-,5,366,1,96,463
Natick,-,6,368,0,102,470
Natick,-,7,487,0,120,607
Natick,-,8,423,0,113,536
Natick,-,9,375,0,125,500
Natick,-,10,452,2,170,624
Newton,1,1,192,0,51,243
Newton,1,2,357,5,112,474
Newton,1,2A,0,0,0,0
Newton,1,3,326,3,109,438
Newton,1,4,296,2,54,352
Newton,2,1,332,2,99,433
Newton,2,2,258,1,79,338
Newton,2,3,418,0,165,583
Newton,2,4,458,0,187,645
Newton,3,1,354,2,119,475
Newton,3,1A,0,0,0,0
Newton,3,2,377,5,159,541
Newton,3,3,334,2,88,424
Newton,3,4,336,0,98,434
Newton,4,1,340,2,123,465
Newton,4,2,399,4,116,519
Newton,4,3,279,2,80,361
Newton,4,4,296,2,101,399
Newton,5,1,310,2,88,400
Newton,5,2,391,1,149,541
Newton,5,3,445,2,193,640
Newton,5,4,366,1,164,531
Newton,6,1,291,1,123,415
Newton,6,2,368,4,160,532
Newton,6,3,428,3,200,631
Newton,6,4,441,3,194,638
Newton,7,1,273,0,113,386
Newton,7,2,404,1,154,559
Newton,7,3,112,1,40,153
Newton,7,4,172,1,65,238
Newton,8,1,304,0,111,415
Newton,8,2,284,0,81,365
Newton,8,3,335,1,103,439
Newton,8,4,277,0,106,383
"N. Reading",-,1,297,1,93,391
"N. Reading",-,2,324,0,94,418
"N. Reading",-,3,294,0,74,368
"N. Reading",-,4,323,0,88,411
Pepperell,-,1,230,0,41,271
Pepperell,-,2,318,0,46,364
Pepperell,-,3,276,1,37,314
Pepperell,-,4,251,0,37,288
Reading,-,1,349,0,128,477
Reading,-,2,335,0,80,415
Reading,-,3,422,1,111,534
Reading,-,4,323,1,118,442
Reading,-,5,347,0,118,465
Reading,-,6,360,0,115,475
Reading,-,7,339,2,137,478
Reading,-,8,267,1,92,360
Sherborn,-,1,524,3,143,670
Shirley,-,1,487,0,96,583
Somerville,1,1,216,5,70,291
Somerville,1,2,216,5,54,275
Somerville,1,3,175,1,44,220
Somerville,1,4,130,2,24,156
Somerville,1,4A,77,1,23,101
Somerville,2,1,182,3,75,260
Somerville,2,1A,98,0,46,144
Somerville,2,2,336,7,88,431
Somerville,2,3,294,5,106,405
Somerville,2,4,364,3,98,465
Somerville,3,1,432,12,140,584
Somerville,3,2,369,7,114,490
Somerville,3,3,407,2,131,540
Somerville,3,4,382,2,133,517
Somerville,4,1,231,2,54,287
Somerville,4,2,199,5,42,246
Somerville,4,2A,88,1,13,102
Somerville,4,3,339,4,107,450
Somerville,4,4,153,2,38,193
Somerville,5,1,404,7,107,518
Somerville,5,2,419,7,151,577
Somerville,5,3,416,7,153,576
Somerville,5,4,432,2,169,603
Somerville,6,1,473,8,150,631
Somerville,6,2,516,8,163,687
Somerville,6,3,47,1,18,66
Somerville,6,3A,60,3,16,79
Somerville,6,4,420,3,169,592
Somerville,7,1,438,8,135,581
Somerville,7,2,304,4,65,373
Somerville,7,3,263,0,89,352
Somerville,7,4,337,7,107,451
Stoneham,-,1,332,0,84,416
Stoneham,-,2,313,0,86,399
Stoneham,-,3,340,2,77,419
Stoneham,-,4,288,0,74,362
Stoneham,-,5,261,0,54,315
Stoneham,-,6,380,1,117,498
Stoneham,-,7,290,1,56,347
Stow,-,1,549,2,157,708
Stow,-,2,615,0,134,749
Sudbury,-,1,334,0,98,432
Sudbury,-,2,377,0,98,475
Sudbury,-,3,341,0,90,431
Sudbury,-,4,332,0,100,432
Sudbury,-,5,292,0,101,393
Sudbury,-,6,358,0,101,459
Tewksbury,-,1,301,1,45,347
Tewksbury,-,2,320,3,53,376
Tewksbury,-,3,274,0,59,333
Tewksbury,-,4,347,0,59,406
Tewksbury,-,5,293,0,51,344
Tewksbury,-,5A,52,0,16,68
Tewksbury,-,6,290,0,46,336
Tewksbury,-,7,351,3,84,438
Tewksbury,-,8,338,1,57,396
Townsend,-,1,203,0,38,241
Townsend,-,2,234,0,42,276
Townsend,-,3,252,0,35,287
Tyngsborough,-,1,256,0,50,306
Tyngsborough,-,2,213,0,38,251
Tyngsborough,-,3,210,0,41,251
Tyngsborough,-,4,289,0,47,336
Wakefield,-,1,309,1,84,394
Wakefield,-,2,332,1,93,426
Wakefield,-,3,405,0,110,515
Wakefield,-,4,414,3,107,524
Wakefield,-,5,382,4,116,502
Wakefield,-,6,394,3,132,529
Wakefield,-,7,337,4,125,466
Waltham,1,1,479,0,88,567
Waltham,1,2,450,1,98,549
Waltham,1,2A,2,0,0,2
Waltham,2,1,400,3,82,485
Waltham,2,2,289,1,23,313
Waltham,3,1,386,0,76,462
Waltham,3,2,421,3,73,497
Waltham,3,2A,8,0,0,8
Waltham,4,1,418,3,104,525
Waltham,4,1A,10,0,0,10
Waltham,4,2,59,0,15,74
Waltham,5,1,303,3,52,358
Waltham,5,2,200,2,34,236
Waltham,5,2A,48,0,3,51
Waltham,6,1,321,0,66,387
Waltham,6,2,192,0,24,216
Waltham,6,2A,43,1,5,49
Waltham,7,1,453,1,107,561
Waltham,7,2,151,0,34,185
Waltham,8,1,280,2,58,340
Waltham,8,2,267,1,65,333
Waltham,8,2A,3,0,2,5
Waltham,9,1,207,1,37,245
Waltham,9,2,198,3,39,240
Watertown,-,1,285,1,61,347
Watertown,-,2,327,4,72,403
Watertown,-,3,392,5,100,497
Watertown,-,4,510,4,128,642
Watertown,-,5,261,1,68,330
Watertown,-,6,295,1,64,360
Watertown,-,7,409,5,93,507
Watertown,-,8,382,0,101,483
Watertown,-,9,277,2,68,347
Watertown,-,10,309,6,79,394
Watertown,-,11,379,2,74,455
Watertown,-,12,315,1,74,390
Wayland,-,1,421,2,151,574
Wayland,-,2,330,1,111,442
Wayland,-,3,353,4,116,473
Wayland,-,4,389,1,139,529
Westford,-,1,375,0,61,436
Westford,-,2,292,0,68,360
Westford,-,3,278,2,62,342
Westford,-,4,392,1,76,469
Westford,-,5,365,2,74,441
Westford,-,6,277,0,51,328
Westford,-,7,410,2,78,490
Weston,-,1,347,2,76,425
Weston,-,2,260,2,79,341
Weston,-,3,227,0,82,309
Weston,-,4,232,0,88,320
Wilmington,-,1,326,2,55,383
Wilmington,-,2,336,0,85,421
Wilmington,-,3,300,1,60,361
Wilmington,-,4,336,4,88,428
Wilmington,-,5,332,2,64,398
Wilmington,-,6,332,1,91,424
Winchester,-,1,276,0,96,372
Winchester,-,2,262,1,73,336
Winchester,-,3,381,2,131,514
Winchester,-,4,286,1,111,398
Winchester,-,5,266,0,76,342
Winchester,-,6,260,0,86,346
Winchester,-,7,253,0,94,347
Winchester,-,8,188,1,48,237
Woburn,1,1,210,2,48,260
Woburn,1,2,244,1,64,309
Woburn,1,2A,17,0,4,21
Woburn,2,1,239,1,67,307
Woburn,2,2,210,0,56,266
Woburn,3,1,268,3,71,342
Woburn,3,2,262,4,74,340
Woburn,4,1,287,4,66,357
Woburn,4,2,211,1,68,280
Woburn,5,1,211,4,52,267
Woburn,5,2,227,0,59,286
Woburn,6,1,122,2,38,162
Woburn,6,2,196,1,46,243
Woburn,7,1,281,3,100,384
Woburn,7,2,291,5,78,374
TOTALS,,,"158,098",691,"43,072","201,861"
