City/Town,,,"Susan K. Emond","David R. Roulston","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,196,49,0,44,289
Bernardston,,,229,42,0,6,277
Buckland,,,140,63,0,15,218
Charlemont,,,112,22,0,8,142
Colrain,,,160,41,0,13,214
Conway,,,160,45,0,37,242
Deerfield,,,449,119,1,40,609
Erving,,,134,39,1,10,184
Gill,,,186,66,0,6,258
Greenfield,,,"1,571",657,1,100,"2,329"
Hawley,,,32,6,0,2,40
Heath,,,73,27,0,4,104
Leverett,,,148,46,0,41,235
Leyden,,,91,34,0,2,127
Monroe,,,7,2,0,3,12
Montague,,,819,193,0,55,"1,067"
"New Salem",,,106,43,0,31,180
Northfield,,,302,33,0,15,350
Orange,,,460,221,0,80,761
Rowe,,,23,6,0,13,42
Shelburne,,,175,60,0,31,266
Shutesbury,,,99,49,0,40,188
Sunderland,,,152,39,0,19,210
Warwick,,,86,18,0,12,116
Wendell,,,125,69,0,26,220
Whately,,,105,24,0,24,153
TOTALS,,,"6,140","2,013",3,677,"8,833"
