City/Town,Ward,Pct,"Susan K. Emond","David R. Roulston","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,-,1,196,49,0,44,289
Bernardston,-,1,229,42,0,6,277
Buckland,-,1,140,63,0,15,218
Charlemont,-,1,112,22,0,8,142
Colrain,-,1,160,41,0,13,214
Conway,-,1,160,45,0,37,242
Deerfield,-,1,449,119,1,40,609
Erving,-,1,134,39,1,10,184
Gill,-,1,186,66,0,6,258
Greenfield,-,1,188,55,0,11,254
Greenfield,-,2,267,70,0,17,354
Greenfield,-,3,185,83,1,9,278
Greenfield,-,4,232,76,0,13,321
Greenfield,-,5,195,106,0,15,316
Greenfield,-,6,149,99,0,11,259
Greenfield,-,7,107,62,0,10,179
Greenfield,-,8,96,48,0,6,150
Greenfield,-,9,152,58,0,8,218
Hawley,-,1,32,6,0,2,40
Heath,-,1,73,27,0,4,104
Leverett,-,1,148,46,0,41,235
Leyden,-,1,91,34,0,2,127
Monroe,-,1,7,2,0,3,12
Montague,-,1,160,47,0,21,228
Montague,-,2,145,33,0,10,188
Montague,-,3,160,24,0,6,190
Montague,-,4,173,25,0,9,207
Montague,-,5,76,40,0,6,122
Montague,-,6,105,24,0,3,132
"New Salem",-,1,106,43,0,31,180
Northfield,-,1,302,33,0,15,350
Orange,-,1,223,123,0,41,387
Orange,-,2,237,98,0,39,374
Rowe,-,1,23,6,0,13,42
Shelburne,-,1,175,60,0,31,266
Shutesbury,-,1,99,49,0,40,188
Sunderland,-,1,152,39,0,19,210
Warwick,-,1,86,18,0,12,116
Wendell,-,1,125,69,0,26,220
Whately,-,1,105,24,0,24,153
TOTALS,,,"6,140","2,013",3,677,"8,833"
