City/Town,Ward,Pct,"D. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,71,0,51,122
Acushnet,-,2,120,0,86,206
Acushnet,-,3,123,2,64,189
Attleboro,1,A,78,1,52,131
Attleboro,1,B,82,2,38,122
Attleboro,2,A,111,0,71,182
Attleboro,2,B,111,0,65,176
Attleboro,3,A,98,0,64,162
Attleboro,3,B,83,0,51,134
Attleboro,4,A,71,0,46,117
Attleboro,4,B,151,0,83,234
Attleboro,5,A,36,0,16,52
Attleboro,5,B,98,0,55,153
Attleboro,6,A,85,0,48,133
Attleboro,6,B,89,0,50,139
Berkley,-,1,137,1,72,210
Berkley,-,2,108,0,52,160
Dartmouth,-,1,100,0,90,190
Dartmouth,-,2,60,1,50,111
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,71,0,57,128
Dartmouth,-,5,89,0,76,165
Dartmouth,-,6,55,0,44,99
Dartmouth,-,7,76,1,86,163
Dartmouth,-,8,111,0,88,199
Dartmouth,-,9,130,0,117,247
Dighton,-,1,108,0,57,165
Dighton,-,2,66,1,130,197
Easton,-,1,60,0,57,117
Easton,-,2,170,1,128,299
Easton,-,3,97,0,81,178
Easton,-,4,131,1,118,250
Easton,-,5,115,0,88,203
Easton,-,6,141,0,84,225
Fairhaven,-,1,90,2,70,162
Fairhaven,-,2,69,2,58,129
Fairhaven,-,3,59,0,44,103
Fairhaven,-,4,68,1,66,135
Fairhaven,-,5,84,1,82,167
Fairhaven,-,6,92,0,61,153
"Fall River",1,A,59,0,38,97
"Fall River",1,B,36,0,18,54
"Fall River",1,C,30,1,35,66
"Fall River",2,A,24,0,13,37
"Fall River",2,B,11,0,12,23
"Fall River",2,C,18,0,18,36
"Fall River",3,A,35,1,27,63
"Fall River",3,B,31,0,16,47
"Fall River",3,C,48,0,22,70
"Fall River",4,A,24,0,12,36
"Fall River",4,B,19,0,7,26
"Fall River",4,C,10,1,13,24
"Fall River",5,A,15,0,6,21
"Fall River",5,B,9,0,8,17
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,13,0,7,20
"Fall River",6,A,33,0,29,62
"Fall River",6,B,22,0,14,36
"Fall River",6,C,40,0,28,68
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,43,0,32,75
"Fall River",7,B,22,1,15,38
"Fall River",7,C,36,0,14,50
"Fall River",8,A,21,0,14,35
"Fall River",8,B,56,1,44,101
"Fall River",8,C,58,0,52,110
"Fall River",9,A,89,0,69,158
"Fall River",9,B,57,0,29,86
"Fall River",9,C,72,0,43,115
Freetown,-,1,109,3,52,164
Freetown,-,2,107,1,71,179
Freetown,-,3,111,1,74,186
Mansfield,-,1,127,0,74,201
Mansfield,-,2,133,0,68,201
Mansfield,-,3,134,3,90,227
Mansfield,-,4,114,0,69,183
Mansfield,-,5,93,1,60,154
Mansfield,-,6,82,0,61,143
"New Bedford",1,A,64,1,26,91
"New Bedford",1,B,45,0,28,73
"New Bedford",1,C,60,0,43,103
"New Bedford",1,D,54,1,33,88
"New Bedford",1,E,33,1,31,65
"New Bedford",1,F,61,3,38,102
"New Bedford",2,A,5,0,1,6
"New Bedford",2,B,35,0,8,43
"New Bedford",2,C,22,0,16,38
