City/Town,,,"D. Rosa","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,314,2,201,517
Attleboro,,,"1,093",3,639,"1,735"
Berkley,,,245,1,124,370
Dartmouth,,,692,2,608,"1,302"
Dighton,,,174,1,187,362
Easton,,,714,2,556,"1,272"
Fairhaven,,,462,6,381,849
"Fall River",,,931,5,635,"1,571"
Freetown,,,327,5,197,529
Mansfield,,,683,4,422,"1,109"
"New Bedford",,,"1,023",22,710,"1,755"
"N. Attleborough",,,732,0,412,"1,144"
Norton,,,534,1,331,866
Raynham,,,414,1,300,715
Rehoboth,,,396,1,204,601
Seekonk,,,347,2,198,547
Somerset,,,396,2,184,582
Swansea,,,329,0,178,507
Taunton,,,"1,086",11,721,"1,818"
Westport,,,361,0,291,652
TOTALS,,,"11,253",71,"7,479","18,803"
