City/Town,Ward,Pct,"Thomas N. George","All Others",Blanks,"Total Votes Cast"
,,,Republican
Brewster,-,1,"1,467",12,517,"1,996"
Brewster,-,2,"1,580",14,538,"2,132"
Brewster,-,3,"1,364",15,505,"1,884"
Dennis,-,1,"1,505",12,404,"1,921"
Dennis,-,2,"1,710",10,474,"2,194"
Dennis,-,4,"1,345",11,435,"1,791"
Dennis,-,5,"1,185",12,340,"1,537"
Yarmouth,-,1,"2,600",16,652,"3,268"
Yarmouth,-,2,"1,976",13,582,"2,571"
Yarmouth,-,3,"1,385",4,417,"1,806"
Yarmouth,-,4,"1,572",6,451,"2,029"
Yarmouth,-,5,"1,613",9,450,"2,072"
TOTALS,,,"19,302",134,"5,765","25,201"
