City/Town,Ward,Pct,"Francis P. Manzelli","Adam Lange","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,1,5,0,0,6
Barnstable,-,1,212,118,2,28,360
Barnstable,-,2,191,155,1,35,382
Barnstable,-,3,106,104,0,14,224
Barnstable,-,4,156,121,0,28,305
Barnstable,-,5,241,167,0,33,441
Barnstable,-,6,180,163,0,24,367
Barnstable,-,7,180,185,1,27,393
Barnstable,-,8,93,70,0,12,175
Barnstable,-,9,64,47,0,7,118
Barnstable,-,10,155,143,0,18,316
Barnstable,-,11,230,185,0,31,446
Barnstable,-,12,154,170,0,26,350
Barnstable,-,13,103,64,1,28,196
Brewster,-,1,82,208,0,23,313
Brewster,-,2,74,182,0,24,280
Brewster,-,3,77,186,0,18,281
Chatham,-,1,270,352,0,67,689
Chilmark,-,1,12,12,0,8,32
Dennis,-,1,184,165,1,21,371
Dennis,-,2,146,170,0,22,338
Dennis,-,3,123,90,0,19,232
Dennis,-,4,161,114,1,19,295
Dennis,-,5,126,108,0,20,254
Eastham,-,1,141,212,1,26,380
Edgartown,-,1,98,80,0,20,198
Gosnold,-,1,4,2,0,2,8
Harwich,-,1,138,169,0,28,335
Harwich,-,2,124,166,1,18,309
Harwich,-,3,110,161,0,23,294
Harwich,-,4,96,151,1,14,262
Mashpee,-,1,136,127,1,32,296
Mashpee,-,2,112,133,0,14,259
Mashpee,-,3,100,111,0,14,225
Mashpee,-,4,98,123,0,21,242
Mashpee,-,5,179,116,0,22,317
Nantucket,-,1,223,165,1,60,449
"Oak Bluffs",-,1,87,85,1,18,191
Orleans,-,1,198,365,0,43,606
Provincetown,-,1,20,23,0,10,53
Tisbury,-,1,60,45,0,20,125
Truro,-,1,32,52,0,7,91
Wellfleet,-,1,55,74,0,15,144
"W. Tisbury",-,1,44,31,0,13,88
Yarmouth,-,1,195,153,0,20,368
Yarmouth,-,2,222,148,0,23,393
Yarmouth,-,3,127,94,0,15,236
Yarmouth,-,4,195,136,0,19,350
Yarmouth,-,5,176,102,0,12,290
Yarmouth,-,6,267,167,0,24,458
Yarmouth,-,7,174,88,0,14,276
TOTALS,,,"6,732","6,563",13,"1,099","14,407"
