City/Town,Ward,Pct,"William Lantigua","Marcos A. Devers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Lawrence,A,2,220,49,0,70,339
Lawrence,A,4,303,63,0,125,491
Lawrence,B,1,488,101,0,248,837
Lawrence,B,2,281,73,0,45,399
Lawrence,B,3,299,74,0,77,450
Lawrence,B,4,388,72,0,36,496
Lawrence,C,1,213,58,0,69,340
Lawrence,C,2,233,71,0,39,343
Lawrence,C,3,279,69,0,61,409
Lawrence,C,4,262,105,0,28,395
Lawrence,D,3,265,80,0,34,379
Lawrence,D,4,389,98,0,66,553
Lawrence,F,3,240,53,0,89,382
TOTALS,,,"3,860",966,0,987,"5,813"
