City/Town,,,"Matthew J. Mcdonough","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,943","2,533",5,432,"5,913"
Bridgewater,,,"3,494","3,874",8,962,"8,338"
Brockton,,,"13,590","5,718",5,"2,163","21,476"
Carver,,,"1,715","2,072",5,302,"4,094"
Duxbury,,,"2,735","3,628",1,655,"7,019"
"E. Bridgewater",,,"2,045","2,392",3,553,"4,993"
Halifax,,,"1,138","1,506",2,258,"2,904"
Hanover,,,"2,476","3,188",6,598,"6,268"
Hanson,,,"1,662","2,126",5,342,"4,135"
Hingham,,,"4,597","4,562",0,"1,279","10,438"
Hull,,,"2,381","1,502",8,428,"4,319"
Kingston,,,"2,150","2,462",1,406,"5,019"
Lakeville,,,"1,490","2,323",0,383,"4,196"
Marion,,,"1,015","1,085",0,228,"2,328"
Marshfield,,,"6,202","4,282",8,653,"11,145"
Mattapoisett,,,"1,356","1,337",1,331,"3,025"
Middleborough,,,"3,164","4,189",4,770,"8,127"
Norwell,,,"1,853","2,469",1,497,"4,820"
Pembroke,,,"2,840","3,871",0,553,"7,264"
Plymouth,,,"9,668","10,028",12,"1,887","21,595"
Plympton,,,540,657,0,94,"1,291"
Rochester,,,841,"1,182",1,222,"2,246"
Rockland,,,"3,087","2,581",4,463,"6,135"
Scituate,,,"4,094","3,757",0,867,"8,718"
Wareham,,,"3,362","3,243",6,579,"7,190"
"W. Bridgewater",,,"1,089","1,439",0,337,"2,865"
Whitman,,,"2,405","2,422",1,377,"5,205"
TOTALS,,,"83,932","80,428",87,"16,619","181,066"
