City/Town,Ward,Pct,"Matthew J. Mcdonough","Anthony Thomas O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,546,447,0,75,"1,068"
Abington,-,2,545,465,0,76,"1,086"
Abington,-,3,576,511,2,83,"1,172"
Abington,-,4,650,560,2,92,"1,304"
Abington,-,5,626,550,1,106,"1,283"
Bridgewater,-,1,667,822,0,197,"1,686"
Bridgewater,-,2,588,721,2,179,"1,490"
Bridgewater,-,3,652,819,1,191,"1,663"
Bridgewater,-,4,323,318,3,90,734
Bridgewater,-,5,210,183,0,52,445
Bridgewater,-,6,445,423,1,92,961
Bridgewater,-,7,609,588,1,161,"1,359"
Brockton,1,A,429,144,0,57,630
Brockton,1,B,583,276,0,105,964
Brockton,1,C,454,216,0,74,744
Brockton,1,D,670,385,0,115,"1,170"
Brockton,2,A,332,36,1,94,463
Brockton,2,B,328,58,0,39,425
Brockton,2,C,298,47,0,47,392
Brockton,2,D,462,170,1,61,694
Brockton,3,A,468,169,0,62,699
Brockton,3,B,416,112,0,77,605
Brockton,3,C,630,386,1,79,"1,096"
Brockton,3,D,602,386,0,109,"1,097"
Brockton,4,A,284,65,0,55,404
Brockton,4,B,533,167,0,74,774
Brockton,4,C,567,264,1,77,909
Brockton,4,D,492,236,0,96,824
Brockton,5,A,397,84,0,84,565
Brockton,5,B,595,255,1,75,926
Brockton,5,C,489,147,0,73,709
Brockton,5,D,588,313,0,111,"1,012"
Brockton,6,A,351,152,0,52,555
Brockton,6,B,574,329,0,84,987
Brockton,6,C,483,243,0,69,795
Brockton,6,D,543,382,0,86,"1,011"
Brockton,7,A,419,97,0,40,556
Brockton,7,B,563,174,0,97,834
Brockton,7,C,522,155,0,88,765
Brockton,7,D,518,270,0,83,871
Carver,-,1,546,696,1,90,"1,333"
Carver,-,2,522,629,1,83,"1,235"
Carver,-,3,647,747,3,129,"1,526"
Duxbury,-,1,493,635,0,125,"1,253"
Duxbury,-,2,383,698,0,138,"1,219"
Duxbury,-,3,426,554,0,94,"1,074"
Duxbury,-,4,483,574,1,94,"1,152"
Duxbury,-,5,503,579,0,111,"1,193"
Duxbury,-,6,447,588,0,93,"1,128"
"E. Bridgewater",-,1,502,573,1,129,"1,205"
"E. Bridgewater",-,2,480,597,1,133,"1,211"
"E. Bridgewater",-,3,587,662,0,171,"1,420"
"E. Bridgewater",-,4,476,560,1,120,"1,157"
Halifax,-,1,565,774,2,148,"1,489"
Halifax,-,2,573,732,0,110,"1,415"
Hanover,-,1,606,817,2,144,"1,569"
Hanover,-,2,610,819,1,149,"1,579"
Hanover,-,3,683,720,1,137,"1,541"
Hanover,-,4,577,832,2,168,"1,579"
Hanson,-,1,546,710,3,105,"1,364"
Hanson,-,2,646,727,0,125,"1,498"
Hanson,-,3,470,689,2,112,"1,273"
Hingham,-,1,710,656,0,197,"1,563"
Hingham,-,2,749,722,0,198,"1,669"
Hingham,-,3,715,701,0,252,"1,668"
Hingham,-,4,700,788,0,224,"1,712"
Hingham,-,5,501,577,0,129,"1,207"
Hingham,-,5A,478,328,0,106,912
Hingham,-,6,744,790,0,173,"1,707"
Hull,-,1,859,488,1,169,"1,517"
Hull,-,2,720,462,3,132,"1,317"
Hull,-,3,802,552,4,127,"1,485"
Kingston,-,1,533,535,0,110,"1,178"
Kingston,-,2,561,714,0,101,"1,376"
Kingston,-,3,527,650,1,97,"1,275"
