City/Town,Ward,Pct,"Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,371",1,558,"1,930"
Athol,,,"3,041",0,"1,133","4,174"
Auburn,,,"5,142",0,"2,300","7,442"
Barre,,,"1,453",0,560,"2,013"
Berlin,,,752,0,378,"1,130"
Blackstone,,,"2,130",0,581,"2,711"
Bolton,,,888,0,644,"1,532"
Boylston,,,"1,222",0,580,"1,802"
Brookfield,,,799,0,344,"1,143"
Charlton,,,"1,950",0,872,"2,822"
Clinton,,,"4,397",2,"1,648","6,047"
Douglas,,,"1,381",0,597,"1,978"
Dudley,,,"2,373",0,"1,175","3,548"
"E. Brookfield",,,616,1,260,877
Fitchburg,,,"10,697",0,"4,215","14,912"
Gardner,,,"5,497",5,"2,125","7,627"
Grafton,,,"4,107",7,"1,703","5,817"
Hardwick,,,835,0,332,"1,167"
Harvard,,,"1,509",1,"1,166","2,676"
Holden,,,"4,691",1,"2,850","7,542"
Hopedale,,,"1,461",0,812,"2,273"
Hubbardston,,,594,1,305,900
Lancaster,,,"1,578",0,905,"2,483"
Leicester,,,"3,291",0,"1,107","4,398"
Leominster,,,"10,053",0,"3,921","13,974"
Lunenburg,,,"2,756",0,"1,455","4,211"
Mendon,,,972,0,596,"1,568"
Milford,,,"6,970",0,"3,364","10,334"
Millbury,,,"4,137",1,"1,440","5,578"
Millville,,,619,0,218,837
"New Braintree",,,263,0,97,360
"N. Brookfield",,,"1,262",0,589,"1,851"
Northborough,,,"3,586",0,"1,778","5,364"
Northbridge,,,"3,886",0,"1,658","5,544"
Oakham,,,381,0,197,578
Oxford,,,"2,942",0,"1,592","4,534"
Paxton,,,"1,382",0,664,"2,046"
Petersham,,,419,0,187,606
Phillipston,,,327,0,143,470
Princeton,,,864,0,539,"1,403"
Royalston,,,291,0,131,422
Rutland,,,"1,309",0,661,"1,970"
Shrewsbury,,,"8,271",0,"3,493","11,764"
Southborough,,,"2,225",1,"1,317","3,543"
Southbridge,,,"4,257",0,"2,592","6,849"
Spencer,,,"3,391",0,"1,230","4,621"
Sterling,,,"1,844",0,"1,021","2,865"
Sturbridge,,,"1,930",0,941,"2,871"
Sutton,,,"1,828",0,"1,016","2,844"
Templeton,,,"1,878",0,625,"2,503"
Upton,,,"1,306",0,824,"2,130"
Uxbridge,,,"2,906",1,"1,125","4,032"
Warren,,,"1,232",0,473,"1,705"
Webster,,,"4,275",0,"1,748","6,023"
"W. Boylston",,,"2,389",0,933,"3,322"
"W. Brookfield",,,948,0,436,"1,384"
Westborough,,,"4,429",3,"2,385","6,817"
Westminster,,,"1,830",1,879,"2,710"
Winchendon,,,"1,941",0,690,"2,631"
Worcester,,,"39,499",0,"22,762","62,261"
TOTALS,,,"190,573",26,"90,870","281,469"
