City/Town,Ward,Pct,"Kathleen A. Pasquina","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,31,1,12,44
Boxford,-,2,46,0,8,54
Boxford,-,3,37,0,12,49
Essex,-,1,47,0,15,62
Georgetown,-,1,44,0,19,63
Georgetown,-,2,37,0,6,43
Georgetown,-,3,22,0,11,33
Gloucester,1,1,53,0,21,74
Gloucester,1,2,38,0,6,44
Gloucester,2,1,27,0,6,33
Gloucester,2,2,48,0,16,64
Gloucester,3,1,23,0,11,34
Gloucester,3,2,29,0,9,38
Gloucester,4,1,41,0,9,50
Gloucester,4,2,63,0,13,76
Gloucester,5,1,64,0,14,78
Gloucester,5,2,32,0,11,43
Groveland,-,1,54,0,8,62
Groveland,-,2,37,1,10,48
Hamilton,-,1,41,0,8,49
Hamilton,-,2,26,0,6,32
Hamilton,-,3,29,0,16,45
Ipswich,-,1,82,0,17,99
Ipswich,-,2,91,0,23,114
Ipswich,-,3,29,0,9,38
Ipswich,-,4,49,0,15,64
Manchester-by-the-Sea,-,1,95,0,23,118
Middleton,-,1,42,0,19,61
Middleton,-,2,49,0,10,59
Newbury,-,1,53,0,14,67
Newbury,-,2,62,1,10,73
"N. Andover",-,5,38,0,14,52
"N. Andover",-,6,68,0,19,87
"N. Andover",-,7,36,0,14,50
"N. Andover",-,8,45,0,10,55
"N. Reading",-,1,49,0,10,59
"N. Reading",-,2,59,0,11,70
"N. Reading",-,3,68,0,18,86
"N. Reading",-,4,75,0,16,91
Rockport,-,1,66,0,14,80
Rockport,-,2,75,1,15,91
Rockport,-,3,71,0,12,83
Rowley,-,1,94,1,16,111
Wenham,-,1,53,0,15,68
"W. Newbury",-,1,88,0,17,105
Wilmington,-,1,53,0,21,74
Wilmington,-,2,74,0,21,95
Wilmington,-,3,44,1,25,70
Wilmington,-,4,74,1,27,102
Wilmington,-,5,59,1,22,82
Wilmington,-,6,54,0,20,74
TOTALS,,,"2,664",8,724,"3,396"
