City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,504,0,215,719
Boston,18,10,657,0,362,"1,019"
Boston,18,11,293,0,162,455
Boston,18,12,573,0,221,794
Boston,18,13,227,0,110,337
Boston,18,14,257,0,99,356
Boston,18,16,655,0,376,"1,031"
Boston,18,17,515,0,251,766
Boston,18,18,540,0,247,787
Boston,18,19,737,0,279,"1,016"
Boston,18,20,839,0,292,"1,131"
Boston,18,22,705,0,318,"1,023"
Boston,18,23,331,0,180,511
Boston,19,10,458,0,302,760
Boston,20,1,479,0,367,846
Boston,20,2,458,1,285,744
Boston,20,4,387,0,314,701
TOTALS,,,"8,615",1,"4,380","12,996"
