City/Town,Ward,Pct,"Tricia Farley-Bouvier","Steven E. Como","All Others",Blanks,"Total Votes Cast"
,,,,
Pittsfield,1,A,207,0,3,74,284
Pittsfield,2,A,150,0,3,36,189
Pittsfield,2,B,348,5,4,141,498
Pittsfield,3,A,505,4,10,183,702
Pittsfield,3,B,456,0,6,214,676
Pittsfield,4,A,460,3,12,191,666
Pittsfield,4,B,565,6,4,226,801
Pittsfield,5,A,305,0,4,129,438
Pittsfield,5,B,349,3,5,117,474
Pittsfield,6,A,439,3,12,192,646
Pittsfield,6,B,247,1,5,100,353
Pittsfield,7,A,184,2,4,48,238
Pittsfield,7,B,354,0,9,138,501
TOTALS,,,"4,569",27,81,"1,789","6,466"
