City/Town,,,"Sean Bielat","Elizabeth Childs","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,717,168,114,2,40,"1,041"
Bellingham,,,301,82,38,0,13,434
Berkley,,,142,22,44,0,7,215
Brookline,,,412,298,33,0,27,770
Dighton,,,122,11,63,0,7,203
Dover,,,295,49,15,0,7,366
Easton,,,567,82,81,4,57,791
"Fall River",,,198,41,393,0,23,655
Foxborough,,,669,47,38,1,15,770
Franklin,,,"1,483",199,85,3,183,"1,953"
Freetown,,,150,15,102,0,5,272
Hopedale,,,153,22,14,0,6,195
Hopkinton,,,422,62,22,0,30,536
Lakeville,,,361,40,120,0,34,555
Mansfield,,,564,68,63,1,22,718
Medfield,,,388,68,22,0,8,486
Medway,,,651,82,34,0,64,831
Milford,,,438,56,47,1,26,568
Millis,,,409,47,23,0,18,497
Needham,,,735,196,42,0,53,"1,026"
Newton,,,"1,215",277,108,7,53,"1,660"
Norfolk,,,561,54,18,1,8,642
"N. Attleborough",,,474,74,84,0,20,652
Norton,,,423,27,97,1,13,561
Plainville,,,165,31,22,0,4,222
Raynham,,,146,24,43,0,12,225
Rehoboth,,,128,57,78,0,13,276
Seekonk,,,178,53,88,0,18,337
Sharon,,,290,47,45,0,12,394
Somerset,,,159,46,246,2,18,471
Swansea,,,106,21,161,0,9,297
Taunton,,,714,101,234,0,52,"1,101"
Wellesley,,,818,196,21,1,27,"1,063"
Wrentham,,,280,72,31,1,22,406
TOTALS,,,"14,834","2,735","2,669",25,926,"21,189"
