City/Town,Ward,Pct,"Sean Bielat","Elizabeth Childs","David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,1,A,46,21,6,0,6,79
Attleboro,1,B,46,22,9,0,1,78
Attleboro,2,A,88,13,15,0,2,118
Attleboro,2,B,42,12,13,0,6,73
Attleboro,3,A,74,15,15,0,3,107
Attleboro,3,B,67,21,5,1,1,95
Attleboro,4,A,47,19,4,0,3,73
Attleboro,4,B,99,13,15,0,7,134
Attleboro,5,A,28,6,8,0,2,44
Attleboro,5,B,74,16,14,0,5,109
Attleboro,6,A,49,6,7,0,3,65
Attleboro,6,B,57,4,3,1,1,66
Bellingham,-,1,69,14,4,0,1,88
Bellingham,-,2,89,24,14,0,5,132
Bellingham,-,3,90,23,11,0,4,128
Bellingham,-,4,53,21,9,0,3,86
Berkley,-,1,83,10,29,0,2,124
Berkley,-,2,59,12,15,0,5,91
Brookline,-,1,22,14,1,0,2,39
Brookline,-,2,14,9,0,0,3,26
Brookline,-,3,27,11,3,0,3,44
Brookline,-,4,28,8,3,0,0,39
Brookline,-,5,20,34,1,0,0,55
Brookline,-,6,13,23,0,0,1,37
Brookline,-,7,21,12,4,0,2,39
Brookline,-,8,18,18,1,0,0,37
Brookline,-,9,14,11,3,0,3,31
Brookline,-,10,9,17,1,0,1,28
Brookline,-,11,25,9,0,0,0,34
Brookline,-,12,28,20,4,0,2,54
Brookline,-,13,33,31,0,0,3,67
Brookline,-,14,37,29,4,0,1,71
Brookline,-,15,56,33,6,0,4,99
Brookline,-,16,47,19,2,0,2,70
Dighton,-,1,66,4,30,0,2,102
Dighton,-,2,56,7,33,0,5,101
Dover,-,1,295,49,15,0,7,366
Easton,-,1,65,5,9,2,6,87
Easton,-,2,127,14,23,0,11,175
Easton,-,3,64,17,14,1,8,104
Easton,-,4,131,20,12,1,21,185
Easton,-,5,103,9,8,0,7,127
Easton,-,6,77,17,15,0,4,113
"Fall River",4,C,7,5,5,0,3,20
"Fall River",5,B1,0,0,0,0,0,0
"Fall River",5,C,2,0,4,0,1,7
"Fall River",6,C1,0,0,0,0,0,0
"Fall River",7,A,30,0,52,0,0,82
"Fall River",7,B,11,3,18,0,0,32
"Fall River",7,C,8,3,17,0,1,29
"Fall River",8,A,11,6,28,0,1,46
"Fall River",8,B,20,6,57,0,6,89
"Fall River",8,C,30,8,52,0,4,94
"Fall River",9,A,39,1,67,0,5,112
"Fall River",9,B,19,3,46,0,0,68
"Fall River",9,C,21,6,47,0,2,76
Foxborough,-,1,112,4,4,0,5,125
Foxborough,-,2,146,12,5,1,0,164
Foxborough,-,3,126,13,12,0,5,156
Foxborough,-,4,131,10,12,0,3,156
Foxborough,-,5,154,8,5,0,2,169
Franklin,-,1,195,15,15,0,23,248
Franklin,-,2,157,24,9,0,20,210
Franklin,-,3,141,25,13,1,18,198
Franklin,-,4,190,25,15,1,16,247
Franklin,-,5,173,27,2,0,22,224
Franklin,-,6,162,19,9,1,25,216
Franklin,-,7,229,40,14,0,30,313
Franklin,-,8,236,24,8,0,29,297
Freetown,-,1,38,7,37,0,0,82
Freetown,-,2,51,3,42,0,2,98
Freetown,-,3,61,5,23,0,3,92
Hopedale,-,1,153,22,14,0,6,195
Hopkinton,-,1,103,8,5,0,8,124
Hopkinton,-,2,124,18,5,0,7,154
Hopkinton,-,3,102,19,6,0,11,138
Hopkinton,-,4,93,17,6,0,4,120
Lakeville,-,1,111,5,36,0,9,161
Lakeville,-,2,141,11,41,0,15,208
Lakeville,-,3,109,24,43,0,10,186
Mansfield,-,1,99,9,7,1,3,119
Mansfield,-,2,135,11,11,0,6,163
Mansfield,-,3,113,13,24,0,4,154
Mansfield,-,4,104,16,5,0,5,130
Mansfield,-,5,46,7,7,0,3,63
Mansfield,-,6,67,12,9,0,1,89
Medfield,-,1,107,11,7,0,2,127
Medfield,-,2,82,24,4,0,2,112
Medfield,-,3,88,14,4,0,0,106
Medfield,-,4,111,19,7,0,4,141
Medway,-,1,109,11,8,0,11,139
Medway,-,2,173,20,10,0,12,215
Medway,-,3,173,23,7,0,15,218
Medway,-,4,196,28,9,0,26,259
Milford,-,1,31,9,7,0,2,49
Milford,-,2,47,3,3,0,1,54
Milford,-,3,36,9,9,0,3,57
Milford,-,4,34,4,5,0,2,45
Milford,-,5,93,11,2,0,2,108
Milford,-,6,47,6,8,0,5,66
Milford,-,7,70,4,5,1,2,82
Milford,-,8,80,10,8,0,9,107
Millis,-,1,140,12,5,0,5,162
Millis,-,2,145,23,12,0,8,188
Millis,-,3,124,12,6,0,5,147
Needham,-,A,49,19,4,0,5,77
Needham,-,B,69,30,8,0,10,117
Needham,-,C,71,10,8,0,6,95
Needham,-,D,66,15,1,0,2,84
Needham,-,E,79,17,1,0,4,101
Needham,-,F,69,22,9,0,4,104
