City/Town,,,"Quintin J. Cristy","Eudoxia Carchio","Aubrey S. Batstone","Edgar Gadbois","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashland,,,96,80,25,38,0,221,460
Auburn,,,148,114,92,71,0,239,664
Bellingham,,,72,61,10,17,0,196,356
Berlin,,,25,17,56,59,0,99,256
Blackstone,,,11,11,2,4,0,12,40
Boylston,,,46,31,52,47,0,42,218
Clinton,,,80,58,26,26,0,210,400
Franklin,,,114,108,40,39,0,223,524
Grafton,,,130,98,40,40,0,230,538
Holliston,,,179,175,42,52,0,322,770
Hopedale,,,140,178,17,20,0,115,470
Hopkinton,,,87,77,26,30,0,182,402
Hudson,,,48,34,28,56,0,158,324
Leicester,,,48,31,53,38,0,34,204
Marlborough,,,110,81,218,317,0,374,"1,100"
Medway,,,89,84,24,22,0,149,368
Mendon,,,28,43,6,8,0,39,124
Milford,,,161,191,60,58,0,366,836
Millbury,,,53,37,19,17,0,66,192
Millville,,,7,10,2,0,0,9,28
Northborough,,,123,92,84,96,0,265,660
Northbridge,,,178,156,59,53,0,118,564
Shrewsbury,,,206,135,223,209,0,423,"1,196"
Southborough,,,97,83,54,69,0,317,620
Sutton,,,66,45,22,18,0,79,230
Upton,,,57,58,17,22,0,122,276
Uxbridge,,,64,58,9,9,0,74,214
"W. Boylston",,,97,76,73,69,0,203,518
Westborough,,,228,188,83,89,0,544,"1,132"
Worcester,,,"1,389",883,"1,256","1,006",0,"2,172","6,706"
TOTALS,,,"4,177","3,293","2,718","2,599",0,"7,603","20,390"
