City/Town,Ward,Pct,"Steven Angelo","Clayton W. Trefry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,1,"1,067",524,0,180,"1,771"
Lynn,1,2,875,481,0,183,"1,539"
Lynn,1,3,765,393,0,174,"1,332"
Saugus,-,1,821,467,0,57,"1,345"
Saugus,-,2,604,284,0,39,927
Saugus,-,3,673,278,0,54,"1,005"
Saugus,-,4,759,440,0,60,"1,259"
Saugus,-,5,"1,062",458,0,72,"1,592"
Saugus,-,6,614,276,0,55,945
Saugus,-,7,516,231,0,39,786
Saugus,-,8,676,267,0,48,991
Saugus,-,9A,515,292,0,59,866
Saugus,-,9B,924,299,0,101,"1,324"
Saugus,-,10,839,294,0,56,"1,189"
TOTALS,,,"10,710","4,984",0,"1,177","16,871"
