City/Town,,,"John W. Olver","Peter J. Abair","Robert L. Potvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,,,"2,708","1,112",31,1,81,"3,933"
Alford,,,159,95,2,2,7,265
Amherst,,,"8,979","1,412",229,2,"1,243","11,865"
Ashburnham,,,"1,758",679,60,0,122,"2,619"
Ashby,,,875,439,53,2,79,"1,448"
Ashfield,,,716,223,14,0,18,971
Athol,,,"3,034","1,021",85,3,135,"4,278"
Barre,,,"1,384",574,231,1,153,"2,343"
Becket,,,418,266,27,0,73,784
Belchertown,,,"3,882","1,746",85,4,200,"5,917"
Bernardston,,,689,354,14,0,19,"1,076"
Blandford,,,329,239,4,0,11,583
Buckland,,,632,284,12,0,27,955
Charlemont,,,434,173,11,0,17,635
Cheshire,,,"1,077",556,13,1,35,"1,682"
Chester,,,324,248,7,0,13,592
Chesterfield,,,341,234,7,0,13,595
Clarksburg,,,527,274,8,0,18,827
Colrain,,,522,257,10,0,18,807
Conway,,,775,244,13,0,22,"1,054"
Cummington,,,337,125,3,0,14,479
Dalton,,,"2,073","1,097",14,0,66,"3,250"
Deerfield,,,"1,966",692,40,0,54,"2,752"
Easthampton,,,"5,147","2,090",75,2,192,"7,506"
Egremont,,,527,218,7,0,24,776
Erving,,,474,176,13,0,17,680
Fitchburg,,,"9,271","2,620",255,5,513,"12,664"
Florida,,,210,121,6,0,9,346
Gardner,,,"5,724","1,498",156,0,344,"7,722"
Gill,,,547,196,17,0,28,788
Goshen,,,328,147,7,0,14,496
Granby,,,"1,775",996,43,0,156,"2,970"
Granville,,,355,387,11,0,24,777
"Great Barrington",,,"2,361",878,38,4,178,"3,459"
Greenfield,,,"5,034","2,230",98,1,212,"7,575"
Hancock,,,222,122,5,0,9,358
Hardwick,,,743,333,93,0,50,"1,219"
Hatfield,,,"1,379",489,18,0,44,"1,930"
Hawley,,,90,73,5,0,7,175
Heath,,,239,117,6,1,10,373
Hinsdale,,,539,306,12,0,18,875
Holyoke,,,"8,925","4,405",121,6,736,"14,193"
Hubbardston,,,"1,129",549,120,0,105,"1,903"
Huntington,,,569,335,22,0,18,944
Lanesborough,,,843,521,4,0,57,"1,425"
Lee,,,"1,635",915,19,0,153,"2,722"
Lenox,,,"1,860",827,16,0,170,"2,873"
Leominster,,,"11,137","3,865",337,15,870,"16,224"
Leverett,,,903,162,14,3,23,"1,105"
Leyden,,,250,130,4,0,13,397
Lunenburg,,,"2,775","1,318",81,7,281,"4,462"
Middlefield,,,182,94,2,0,2,280
Monroe,,,24,14,1,0,5,44
Montague,,,"2,685",846,59,1,84,"3,675"
Monterey,,,334,143,3,0,17,497
Montgomery,,,209,192,3,0,18,422
"Mount Washington",,,60,21,1,0,1,83
"New Ashford",,,103,41,1,0,4,149
"New Braintree",,,207,106,106,0,30,449
"New Marlborough",,,415,214,15,1,30,675
"New Salem",,,370,146,8,0,15,539
"N. Adams",,,"3,920","1,513",68,1,158,"5,660"
"N. Brookfield",,,958,414,544,0,111,"2,027"
Northfield,,,"1,028",431,12,0,50,"1,521"
Oakham,,,409,214,171,0,62,856
Orange,,,"1,963",810,57,1,86,"2,917"
Otis,,,322,270,3,0,44,639
Pelham,,,668,146,11,0,6,831
Peru,,,218,141,1,0,7,367
Petersham,,,421,229,26,0,39,715
Phillipston,,,498,169,25,0,36,728
Pittsfield,,,"12,043","5,963",107,0,715,"18,828"
Plainfield,,,259,87,9,0,10,365
Richmond,,,617,318,7,0,24,966
Rowe,,,120,97,3,0,8,228
Royalston,,,357,131,18,0,39,545
Russell,,,376,253,9,0,18,656
Sandisfield,,,245,96,7,0,10,358
Savoy,,,167,113,4,0,11,295
Sheffield,,,"1,004",524,26,0,56,"1,610"
Shelburne,,,733,278,21,0,50,"1,082"
Shutesbury,,,907,121,10,0,25,"1,063"
Southampton,,,"1,686","1,086",20,3,85,"2,880"
Southwick,,,"2,168","1,589",46,0,160,"3,963"
Stockbridge,,,859,361,7,1,56,"1,284"
Sunderland,,,"1,196",378,24,3,63,"1,664"
Templeton,,,"2,148",679,71,0,139,"3,037"
Tolland,,,108,98,0,0,14,220
Townsend,,,"2,378","1,318",90,6,341,"4,133"
Tyringham,,,127,76,2,0,13,218
Warwick,,,278,89,8,0,18,393
Washington,,,193,105,3,0,5,306
Wendell,,,375,62,14,0,11,462
"W. Brookfield",,,795,354,444,0,74,"1,667"
"W. Springfield",,,"6,384","4,617",146,0,649,"11,796"
"W. Stockbridge",,,556,241,8,0,10,815
Westfield,,,"9,162","5,997",142,1,439,"15,741"
Westhampton,,,552,274,6,0,20,852
Westminster,,,"2,339","1,016",85,7,179,"3,626"
Whately,,,620,210,10,0,22,862
Williamsburg,,,"1,090",319,11,1,20,"1,441"
Williamstown,,,"2,594",920,17,1,100,"3,632"
Winchendon,,,"2,299",899,77,2,169,"3,446"
Windsor,,,279,163,5,0,10,457
Worthington,,,437,226,7,0,18,688
TOTALS,,,"169,375","73,580","5,157",89,"11,099","259,300"
