City/Town,Ward,Pct,"Bill Perlman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,634,3,230,867
Bernardston,-,1,593,4,211,808
Buckland,-,1,559,1,190,750
Charlemont,-,1,322,0,122,444
Colrain,-,1,467,2,132,601
Conway,-,1,677,1,282,960
Deerfield,-,1,"1,668",11,581,"2,260"
Erving,-,1,398,3,118,519
Gill,-,1,496,2,151,649
Greenfield,-,1,421,1,162,584
Greenfield,-,2,583,0,245,828
Greenfield,-,3,475,3,187,665
Greenfield,-,4,543,1,193,737
Greenfield,-,5,481,1,211,693
Greenfield,-,6,443,2,183,628
Greenfield,-,7,360,0,139,499
Greenfield,-,8,314,1,120,435
Greenfield,-,9,365,1,130,496
Hawley,-,1,102,1,43,146
Heath,-,1,230,1,82,313
Leverett,-,1,731,2,204,937
Leyden,-,1,283,1,88,372
Monroe,-,1,24,0,12,36
Montague,-,1,568,1,160,729
Montague,-,2,407,0,101,508
Montague,-,3,420,0,96,516
Montague,-,4,431,1,108,540
Montague,-,5,236,1,65,302
Montague,-,6,349,1,103,453
"New Salem",-,1,333,0,129,462
Northfield,-,1,850,1,329,"1,180"
Orange,-,1,795,8,352,"1,155"
Orange,-,2,818,13,360,"1,191"
Rowe,-,1,101,0,52,153
Shelburne,-,1,615,3,193,811
Shutesbury,-,1,667,1,233,901
Sunderland,-,1,886,2,344,"1,232"
Warwick,-,1,272,0,87,359
Wendell,-,1,312,1,106,419
Whately,-,1,554,4,190,748
TOTALS,,,"19,783",79,"7,024","26,886"
