City/Town,,,"Bill Perlman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,634,3,230,867
Bernardston,,,593,4,211,808
Buckland,,,559,1,190,750
Charlemont,,,322,0,122,444
Colrain,,,467,2,132,601
Conway,,,677,1,282,960
Deerfield,,,"1,668",11,581,"2,260"
Erving,,,398,3,118,519
Gill,,,496,2,151,649
Greenfield,,,"3,985",10,"1,570","5,565"
Hawley,,,102,1,43,146
Heath,,,230,1,82,313
Leverett,,,731,2,204,937
Leyden,,,283,1,88,372
Monroe,,,24,0,12,36
Montague,,,"2,411",4,633,"3,048"
"New Salem",,,333,0,129,462
Northfield,,,850,1,329,"1,180"
Orange,,,"1,613",21,712,"2,346"
Rowe,,,101,0,52,153
Shelburne,,,615,3,193,811
Shutesbury,,,667,1,233,901
Sunderland,,,886,2,344,"1,232"
Warwick,,,272,0,87,359
Wendell,,,312,1,106,419
Whately,,,554,4,190,748
TOTALS,,,"19,783",79,"7,024","26,886"
