City/Town,Ward,Pct,"Ronald Mariano","Gary M. Lowell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Holbrook,-,2,561,369,0,133,"1,063"
Holbrook,-,3,601,354,1,121,"1,077"
Holbrook,-,4,504,319,0,96,919
Quincy,2,1,565,238,2,67,872
Quincy,2,2,"1,018",318,0,121,"1,457"
Quincy,2,3,496,159,1,66,722
Quincy,2,4,527,194,6,88,815
Quincy,2,5,762,249,1,97,"1,109"
Quincy,4,5,512,171,1,84,768
Weymouth,-,5,512,355,1,104,972
Weymouth,-,6,711,588,1,121,"1,421"
Weymouth,-,9,661,561,2,122,"1,346"
Weymouth,-,12,706,577,1,139,"1,423"
Weymouth,-,16,738,602,1,145,"1,486"
TOTALS,,,"8,874","5,054",18,"1,504","15,450"
