City/Town,Ward,Pct,"Suzanne M. Bump","James J. Galvin","Donald A. McCabe, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Braintree,-,1,832,490,34,0,44,"1,400"
Braintree,-,2,551,368,35,0,30,984
Braintree,-,3,639,734,50,0,29,"1,452"
Braintree,-,4,663,618,40,0,52,"1,373"
Braintree,-,5,811,715,38,0,44,"1,608"
Braintree,-,6,846,604,52,0,38,"1,540"
Braintree,-,7,920,629,45,0,46,"1,640"
Braintree,-,8,856,667,29,0,42,"1,594"
Braintree,-,9,921,739,57,0,43,"1,760"
Braintree,-,10,"1,090",751,60,0,53,"1,954"
Braintree,-,11,743,596,26,0,26,"1,391"
Braintree,-,12,765,763,43,0,39,"1,610"
TOTALS,,,"9,637","7,674",509,0,486,"18,306"
