City/Town,Ward,Pct,"Leo O. Pelletier","Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,127,0,5,40,172
Acushnet,-,2,121,6,0,36,163
Acushnet,-,3,106,0,9,37,152
Attleboro,1,A,61,0,0,26,87
Attleboro,1,B,72,0,1,11,84
Attleboro,2,A,88,0,0,39,127
Attleboro,2,B,64,1,0,19,84
Attleboro,3,A,107,0,0,30,137
Attleboro,3,B,69,0,1,23,93
Attleboro,4,A,48,0,0,17,65
Attleboro,4,B,36,0,0,17,53
Attleboro,5,A,47,0,0,9,56
Attleboro,5,B,40,1,0,9,50
Attleboro,6,A,27,0,0,4,31
Attleboro,6,B,35,0,1,14,50
Berkley,-,1,47,0,3,33,83
Dartmouth,-,1,22,2,0,9,33
Dartmouth,-,2,32,2,0,24,58
Dartmouth,-,3,16,2,1,11,30
Dartmouth,-,4,35,2,0,19,56
Dartmouth,-,5,91,4,0,48,143
Dartmouth,-,6,67,4,0,35,106
Dartmouth,-,7,31,8,0,33,72
Dartmouth,-,8,94,5,0,51,150
Dartmouth,-,9,72,4,1,37,114
Dartmouth,-,10,77,1,0,31,109
Dighton,-,1,68,0,4,39,111
Easton,-,1,19,0,0,6,25
Easton,-,2,51,0,0,23,74
Easton,-,3,31,0,0,8,39
Easton,-,4,45,0,0,10,55
Easton,-,5,46,0,0,7,53
Easton,-,6,32,0,0,9,41
Fairhaven,-,1,66,0,1,38,105
Fairhaven,-,2,92,0,4,52,148
Fairhaven,-,3,92,0,4,43,139
Fairhaven,-,4,82,0,2,42,126
Fairhaven,-,5,114,0,0,71,185
Fairhaven,-,6,85,0,3,36,124
"Fall River",1,A,162,5,0,69,236
"Fall River",1,B,182,3,0,65,250
"Fall River",1,C,107,4,0,62,173
"Fall River",1,D,120,3,0,50,173
"Fall River",2,A,131,8,0,49,188
"Fall River",2,B,154,2,0,47,203
"Fall River",2,C,137,2,0,55,194
"Fall River",3,A,185,13,0,86,284
"Fall River",3,B,142,8,0,58,208
"Fall River",3,C,148,5,0,69,222
"Fall River",4,A,144,0,0,92,236
"Fall River",4,B,114,5,0,53,172
"Fall River",4,C,258,1,0,80,339
"Fall River",5,A,81,0,0,19,100
"Fall River",5,B,80,1,0,49,130
"Fall River",5,C,64,3,0,29,96
"Fall River",6,A,134,5,0,68,207
"Fall River",6,B,124,4,1,59,188
"Fall River",6,C,100,2,0,64,166
"Fall River",7,A,54,7,0,15,76
"Fall River",7,B,78,2,0,41,121
"Fall River",7,C,60,2,0,62,124
"Fall River",7,D,133,2,0,101,236
"Fall River",8,A,83,6,0,66,155
"Fall River",8,B,139,0,0,110,249
"Fall River",8,C,152,3,1,93,249
"Fall River",8,D,104,0,0,68,172
"Fall River",9,A,173,8,0,221,402
"Fall River",9,B,124,7,0,99,230
"Fall River",9,C,116,4,0,64,184
Freetown,-,1,56,6,1,33,96
Freetown,-,2,85,0,0,46,131
Freetown,-,3,278,8,2,161,449
Mansfield,-,1,41,0,0,7,48
Mansfield,-,2,63,0,0,7,70
Mansfield,-,3,59,0,0,6,65
Mansfield,-,4,46,0,0,10,56
Mansfield,-,5,36,0,0,8,44
Mansfield,-,6,47,0,0,15,62
"New Bedford",1,A,128,0,9,70,207
"New Bedford",1,B,134,0,10,102,246
"New Bedford",1,C,85,0,11,60,156
"New Bedford",1,D,99,0,5,55,159
"New Bedford",1,E,78,0,9,49,136
"New Bedford",1,F,196,0,6,108,310
"New Bedford",1,G,140,0,16,93,249
"New Bedford",2,A,38,0,3,18,59
"New Bedford",2,B,89,0,3,53,145
"New Bedford",2,C,72,0,4,36,112
"New Bedford",2,D,72,0,5,47,124
